FALL 2011,HOPKINS,MN,Ellis,Willem,Johannes,Jr,2007,Hopkins High School,EN,BS,ELEN,President's 
FALL 2011,COLORADO SPRINGS,CO,Skarin,Kelsey,Nicole,    ,2011,Rampart High School,BU,B,UND,President's
FALL 2011,DENVER,CO,Manilafasha,Joseph,                              ,    ,2009,North High School,AS,BA,POLS,Dean's
FALL 2011,ERIE,CO,Grinols,Ashley,Alyssa,    ,2006,Broken Arrow High School,AS,BA,JB,Dean's
FALL 2011,FORT COLLINS,CO,Perry,Mackenzie,Blake,    ,2011,Fossil Ridge High School,BU,B,UND,Dean's
FALL 2011,FORT MORGAN,CO,Hofman,Adam,Douglas,    ,2010,Fort Morgan High School,EN,BSET,FPST,Dean's
FALL 2011,FOUNTAIN,CO,Dickens,Brianna,J,    ,2009,Fountain-Fort Carson High Sch,ED,BS,ELEM,President's
FALL 2011,GRAND JCT,CO,Judge,Chelsea,Leigh,    ,2009,Mustang High School,AS,BS,MMJ,Dean's
FALL 2011,GREELEY,CO,Martinez,Janelle,Marie,    ,2011,Greeley Central High School,BU,B,UND,Dean's
FALL 2011,GREENWOOD VILLAGE,CO,Ward,Nicole,Anne,    ,2011,Cherry Creek High School,BU,B,UND,President's
FALL 2011,HILLSIDE,CO,Davis,Matilda,Rae,    ,2010,Home Schooled,AG,BSAG,ANSI,President's
FALL 2011,LIMON,CO,Dutton,Kelsey,Janelle,    ,2009,Limon High School,AG,BSAG,AGBU,Dean's
FALL 2011,LITTLETON,CO,Coffaro,Maria,Patricia,    ,2011,Chatfield Senior High School,HE,BSHS,HRAD,President's
FALL 2011,LITTLETON,CO,Dalton,Lauren,Elizabeth,    ,2011,Mountain Vista High School,ED,BS,SCED,President's
FALL 2011,LITTLETON,CO,Peterson,Joevon,Toriano,    ,2011,Highlands Ranch High Sch,BU,B,UND,Dean's
FALL 2011,LONGMONT,CO,Rector,Patience,Renee,    ,2010,Niwot High School,AG,BSAG,BIMB,Dean's
FALL 2011,MEEKER,CO,Neilson,Morgan,Marie,    ,2010,Meeker High School,AG,BSAG,ANSI,President's
FALL 2011,MONUMENT,CO,Slabbekoorn,Marisa,Ann,    ,2010,Lewis Palmer High School,BU,BSBA,FIN,Dean's
FALL 2011,MONUMENT,CO,Slabbekoorn,Sara,Marie,    ,2011,Lewis Palmer High School,AS,BS,MCMB,Dean's
FALL 2011,PARKER,CO,Clemensen,Lindsey,Christen,    ,2010,Ponderosa High School,ED,BS,ATRN,President's
FALL 2011,PUEBLO,CO,Genandt,Jazmine,Larae,    ,2011,Pueblo County High School,AG,BSAG,ANSI,Dean's
FALL 2011,TRINCHERA,CO,Lingus,Kaitlyn,Jeanne,    ,2008,Branson High School,AG,BSAG,AGLE,President's
FALL 2011,TRINCHERA,CO,Roberts,Rhonda,Kay,    ,2008,Hoehne Senior High School,AG,BSAG,AGCM,President's
FALL 2011,TRINIDAD,CO,Dixon,Robert,Aaron,    ,2008,Trinidad High School,BU,BSBA,ACCT,Dean's
FALL 2011,BETHEL,CT,Harper,James,George,    ,2010,Bethel High School,AS,BA,HIST,Dean's
FALL 2011,CROMWELL,CT,Azer,Zachary,Joshua,    ,2011,Cromwell High School,UA,B,UARC,Dean's
FALL 2011,DANBURY,CT,Wolf,Jessica,T,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,KILLINGWORTH,CT,Ferjak,Emily,Nicole,    ,2011,Haddam-Killingworth High Sch,AG,BSAG,ANSI,Dean's
FALL 2011,MADISON,CT,Guidone,Sarah,Lynn,    ,2009,Daniel Hand High School,HE,BSHS,NSCI,Dean's
FALL 2011,NEW CANAAN,CT,Bilko,Samantha,Jean,    ,2010,Home Schooled,AG,BSAG,ANSI,President's
FALL 2011,REHOBOTH BEACH,DE,Harris,Kelsey,Elizabeth,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,TOWNSEND,DE,Powers,Katherine,Elizabeth,    ,2008,Smyrna High School,AG,BSAG,ANSI,President's
FALL 2011,BRADENTON,FL,Sardinha,C,Carleena Bonwell,    ,2008,Miami Dade Christian Academy,AS,BA,PSYC,Dean's
FALL 2011,DAVIE,FL,Rosainz,Elizabeth,Helena,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,DELRAY BEACH,FL,Croes,Eileen,Margaret,    ,2011,Olympic Heights Community H S,AS,BA,PSYC,Dean's
FALL 2011,LAKE WORTH,FL,Gampfer,Margaret,Elizabeth,    ,2011,Palm Beach Central High School,BU,B,UND,Dean's
FALL 2011,LAUDERHILL,FL,Wong,Karen,Kin Ting,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,ORANGE PARK,FL,McBride,Carolyn,Frances,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,PANACEA,FL,Locklear,John,Michael,    ,2008,Lecanto High School,EN,BSBE,BAE,Dean's
FALL 2011,VERO BEACH,FL,Groom,Rebecca,Blackmon,    ,2008,Andover Central High School,BU,BSBA,MKTG,Dean's
FALL 2011,ACWORTH,GA,Biassou,Krystyna,May,    ,2009,Harrison High School,AS,BS,MMJ,Dean's
FALL 2011,ALPHARETTA,GA,Bergert,Nickolas,James,    ,2009,Gilmour Academy,ED,BS,AADO,Dean's
FALL 2011,DOUGLAS,GA,Roberts,Karen,Elizabeth,    ,2010,Coffee High School,AG,BSAG,ANSI,President's
FALL 2011,JONESBORO,GA,Cave,Kristen,Bailey,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,LAWRENCEVILLE,GA,Smith,Stephen,Randall,    ,1989,Norcross High School,ED,BS,AADO,President's
FALL 2011,POWDER SPRINGS,GA,King,Troy,Michael,Jr,2011,McEachern High School,AS,BS,MCMB,Dean's
FALL 2011,BETTENDORF,IA,Hickman,Elizabeth,Louise,    ,2011,Pleasant Valley Cmty High Sch,EN,BSBE,BAE,Dean's
FALL 2011,CARROLL,IA,Hough,Travis,Scott,    ,2007,Carroll High School,ED,BS,AADO,Dean's
FALL 2011,EAGLE GROVE,IA,Bartlett,Jonathan,Andrew,    ,2010,Eagle Grove High School,BU,BSBA,EEE,President's
FALL 2011,PELLA,IA,Gritters,Brooke,Ann,    ,2009,Pella Community High School,ED,BS,HEPR,Dean's
FALL 2011,SIOUX CITY,IA,Ahrendt,Jordan,L,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,SUMNER,IA,Gitch,Christopher,James,    ,2011,Sumner-Fredericksburg Schools,EN,BSET,FPST,Dean's
FALL 2011,WEST DES MOINES,IA,McAuliff,Joseph,Thomas,    ,2007,Dowling High School,BU,BSBA,INBU,Dean's
FALL 2011,WEST DES MOINES,IA,Webster,Steven,Wayne,    ,2008,Valley High School,AS,BA,HIST,President's
FALL 2011,AURORA,IL,Oppenborn,Sarah,Christine,    ,2011,Aurora West High School,AS,BS,ZOOL,Dean's
FALL 2011,BARRINGTON,IL,Schuetz,Rebecca,Anne,    ,2009,Saint Viator High School,HE,BSHS,HRAD,Dean's
FALL 2011,BLOOMINGTON,IL,Blevins,Sarah,M,    ,2009,Normal Community High School,BU,BSBA,INBU,Dean's
FALL 2011,CARPENTERSVILLE,IL,Mojica,Celine,Weiske,    ,2010,Carroll High School,BU,B,UND,President's
FALL 2011,CARTERVILLE,IL,Baker,Tyler,Lane,    ,2011,Carterville High School,BU,B,UND,Dean's
FALL 2011,CHAMPAIGN,IL,Hornbaker,Weston,Robert,    ,2011,Centennial High School,EN,BSAE,AERS,Dean's
FALL 2011,CLINTON,IL,Brannan,Tamra,Jo,    ,2008,Clinton Community High School,AG,BSAG,ANSI,Dean's
FALL 2011,CRYSTAL LAKE,IL,Caldarella,Christine,Nicole,    ,2011,Prairie Ridge High School,ED,BS,SCED,Dean's
FALL 2011,CRYSTAL LAKE,IL,Giardina,Stephanie,Kay,    ,2011,Crystal Lake South High School,BU,B,UND,President's
FALL 2011,CRYSTAL LAKE,IL,Majerowicz,Madeline,Victoria,    ,2011,Crystal Lake Central High Sch,BU,BSBA,ACCT,Dean's
FALL 2011,DANVERS,IL,Walker,Samantha,Jan,    ,2011,University High School,AG,BSAG,AGCM,Dean's
FALL 2011,ELMHURST,IL,Murphy,Mitchell,John,    ,2009,York Community High School,AS,BA,SC,Dean's
FALL 2011,HOFFMAN ESTATES,IL,Wolski,Eric,Steven,    ,2011,William Fremd High School,UA,B,UARC,Dean's
FALL 2011,JACKSONVILLE,IL,Long,Chad,William,    ,2011,Glenwood High School,EN,BSCP,CPE,President's
FALL 2011,LAKE ZURICH,IL,Love,Allison,R,    ,2008,Lafayette High School,HE,BSHS,HDFS,Dean's
FALL 2011,LIBERTYVILLE,IL,Spear,Shane,Michael,    ,2011,Har-Ber High School,EN,BSAE,AERS,Dean's
FALL 2011,MOKENA,IL,Pearson,Michelle,Ann,    ,2008,Lincoln-Way East High School,AG,BSAG,ANSI,Dean's
FALL 2011,MONTICELLO,IL,Kilian,Chelsea,Ann,    ,2010,Monticello High School,ED,BS,AADO,President's
FALL 2011,NAPERVILLE,IL,Saltz,Barry,Martin,    ,2008,Waubonsie Valley High School,ED,BS,AADO,Dean's
FALL 2011,NAPERVILLE,IL,Schieszler,Christine,Marie,    ,2009,Waubonsie Valley High School,AS,BS,PSYC,President's
FALL 2011,NAPERVILLE,IL,Wilhelm,Joel,Ronald,    ,2011,Neuqua Valley High School,UA,B,UAAC,Dean's
FALL 2011,O'FALLON,IL,Frederick,Kyle,Ian,    ,2008,Edmond North High School,ED,BS,SCED,Dean's
FALL 2011,O'FALLON,IL,McDonnell,Amanda,Ruth,    ,2011,O'Fallon Township High School,ED,BS,SCED,President's
FALL 2011,PLAINFIELD,IL,Recek,Tyler,Georden,    ,2010,Plainfield North High School,EN,BSET,FPST,Dean's
FALL 2011,SAINT CHARLES,IL,Jones,Jordan,Farell,    ,2008,Saint Charles East High School,AS,BS,JB,President's
FALL 2011,SCHAUMBURG,IL,Miller,Katherine,Brigitte,    ,2009,Schaumburg High School,ED,BS,SCED,Dean's
FALL 2011,SHERRARD,IL,Zwilling,Clayton,Robert,    ,2008,Sherrard High School,AG,BSAG,ANSI,Dean's
FALL 2011,SPRINGFIELD,IL,McElwee,Samantha,Lynn,    ,2011,Sacred Heart-Griffin High Sch,UA,B,UAAA,Dean's
FALL 2011,ST CHARLES,IL,Jones,Cooper,Rawdon,    ,2011,Saint Charles East High School,BU,BSBA,FIN,Dean's
FALL 2011,TALLULA,IL,Frost,Gretchen,Elizabeth,    ,2007,Porta Jr-Sr High School,VM,DVM,VM,Dean's
FALL 2011,CHESTERTON,IN,Orlich,Manuel,Paul,    ,2011,Chesterton High School,EN,BSET,FPST,Dean's
FALL 2011,INDIANAPOLIS,IN,Harlow,Rory,Austin-Scout,    ,2011,North Central High School,AG,BSAG,ANSI,President's
FALL 2011,LAKE,IN,Bailey,Kathryn,J,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,PRINCETON,IN,Jones,Jordyn,Lynne,    ,2011,Princeton Community High Sch,BU,B,UND,Dean's
FALL 2011,W LAFAYETTE,IN,Johnson,Lee,Thomas,    ,2010,Harrison High School,AS,BS,GEOG,Dean's
FALL 2011,WAKARUSA,IN,Beehler,Jordan,Kay,    ,2011,Penn High School,AG,BSAG,ENVR,President's
FALL 2011,ALTOONA,KS,McCarter,Salena,Lynn,    ,2009,Home Schooled,HE,BSHS,HRAD,Dean's
FALL 2011,ANDALE,KS,Orth,Emma,Kathryn,    ,2011,Andale High School,EN,BSCH,CHEN,President's
FALL 2011,ANDOVER,KS,Borg,Heather,Jean,    ,2010,Andover Central High School,BU,BSBA,ACCT,President's
FALL 2011,ANDOVER,KS,Fahrbach,Evan,Carl,    ,2009,Independent High School(The),AS,BA,SPM,Dean's
FALL 2011,ANDOVER,KS,Fritze,Laura,Ann,    ,2008,Andover High School,HE,BSHS,NSCI,President's
FALL 2011,ANDOVER,KS,Fritze,Steven,Michael,    ,2011,Andover High School,EN,BSCH,CHEN,Dean's
FALL 2011,ANDOVER,KS,Marney,Alex,Joseph,    ,2007,Maize High School,BU,BSBA,ECON,Dean's
FALL 2011,ANDOVER,KS,Marney,Katie,Marie,    ,2011,Kapaun Mount Carmel High Sch,AG,BSAG,BIMB,Dean's
FALL 2011,ANDOVER,KS,Rupert,Matthew,Clair,    ,2011,Andover Central High School,BU,BSBA,MKTG,Dean's
FALL 2011,ANDOVER,KS,Willford,Evan,Neal,    ,2011,Andover High School,EN,BSCP,CPE,Dean's
FALL 2011,ARKANSAS CITY,KS,Cramer,Darcy,Ann,    ,2008,Arkansas City High School,BU,BSBA,MKTG,President's
FALL 2011,BELVUE,KS,Rickstrew,Jace,James,    ,2010,Wamego High School,HE,BSHS,NSCI,President's
FALL 2011,BELVUE,KS,White,Jessica,Ann,    ,2009,Wamego High School,AS,BS,SOC,Dean's
FALL 2011,BENTLEY,KS,Krueger,Dennis,Joseph,    ,2010,Halstead High School,EN,BSCV,CIVE,President's
FALL 2011,BENTON,KS,Smith,Brooke,L,    ,2008,Circle High School,EN,BSME,MEEN,Dean's
FALL 2011,BENTON,KS,Wolansky,Hannah,Fae,    ,2011,Wichita Collegiate School,AG,BSAG,ANSI,Dean's
FALL 2011,CALDWELL,KS,Arnold,Lindsay,Ruth,    ,2008,Caldwell High School,AS,BA,JB,President's
FALL 2011,CANEY,KS,Hawthorne,Brandon,Wayne,    ,2007,Bartlesville High School,EN,BSAE,AERS,Dean's
FALL 2011,COLUMBUS,KS,Pearson,Erin,Ranee,    ,2011,Riverton High School,AS,BS,GEOL,President's
FALL 2011,DERBY,KS,Compton,Claire,R,    ,2008,Derby High School,BU,BSBA,ACCT,President's
FALL 2011,DOWNS,KS,Doane,Sidney,Elizabeth,    ,2009,Lakeside High School,AS,BA,SOC,President's
FALL 2011,EL DORADO,KS,Meisenheimer,Morgan,Leigh,    ,2009,Linganore High School,AG,BSAG,ANSI,Dean's
FALL 2011,EL DORADO,KS,Yorks,Rosalina,Marie,    ,2008,El Dorado High School,AS,BS,ZOOL,President's
FALL 2011,EMPORIA,KS,Harris,Angela,Marie,    ,2007,Emporia Senior High School,ED,BS,ELEM,Dean's
FALL 2011,ENGLEWOOD,KS,McKinney,Kayla,Marie,    ,2011,Ashland High School,HE,BSHS,DHM,President's
FALL 2011,EUREKA,KS,Bechtel,Lydia,Musette,    ,2010,Eureka High School,AS,BM,MUSC,President's
FALL 2011,FORT SCOTT,KS,Bellmyer,Mark,Levi,    ,2008,Tri County Vo-Tech School,EN,BSME,MEEN,President's
FALL 2011,GARDEN CITY,KS,Blackburn,Mark,Patrick,    ,2009,Garden City Senior High School,AS,BA,ENGL,Dean's
FALL 2011,GARDEN PLAIN,KS,May,Courtney,Ann,    ,2010,Garden Plain High School,AS,BS,SOC,Dean's
FALL 2011,GARDNER,KS,O'Leary,Scott,Ryan,    ,2011,Kansas City Christian School,BU,BSBA,MGMT,President's
FALL 2011,GARLAND,KS,Davis,Haley,Alyson,    ,2010,Unknown High School,BU,BSBA,ACCT,President's
FALL 2011,GENESEO,KS,Shannon,Chelsea,Marie,    ,2010,Little River High School,HE,BSHS,NSCI,President's
FALL 2011,GREAT BEND,KS,Sauder,Makenzie,Ann,    ,2011,Great Bend High School,HE,BSHS,NSCI,Dean's
FALL 2011,HUGOTON,KS,Sarchet,Ashley,N,    ,2009,Hugoton High School,AS,BA,ENGL,Dean's
FALL 2011,KECHI,KS,Pierce,Nicholas,Camblin,    ,2011,Maize High School,BU,BSBA,MKTG,Dean's
FALL 2011,KINSLEY,KS,Tyree,Morgan,Victoria,    ,2011,Greensburg High School,ED,BS,ATRN,President's
FALL 2011,KIOWA,KS,Thurman,Tanner,Jae,    ,2010,South Barber High School,AS,BS,SC,President's
FALL 2011,LAKE QUIVIRA,KS,Noland,Rachel,Elizabeth,    ,2009,Shawnee Mission Northwest H S,BU,BSBA,MKTG,Dean's
FALL 2011,LAWRENCE,KS,Fevurly,Sara,A,    ,2009,Lawrence High School,AS,BS,SC,President's
FALL 2011,LAWRENCE,KS,Griffin,Alycia,Delese,    ,2011,Lawrence High School,AG,BSAG,ANSI,President's
FALL 2011,LEAWOOD,KS,Bodenhausen,Casey,Lynne,    ,2010,Blue Valley High School,HE,BSHS,HRAD,Dean's
FALL 2011,LEAWOOD,KS,Litwer,Ariel,Mae,    ,2009,Shawnee Mission East High Sch,BU,BSBA,MKTG,President's
FALL 2011,LEAWOOD,KS,Nichols,John,Thomas,    ,2011,Blue Valley High School,EN,B,UND,Dean's
FALL 2011,LEAWOOD,KS,Peck,Brian,Adam,    ,2010,Blue Valley High School,BU,BSBA,ACCT,President's
FALL 2011,LEAWOOD,KS,Reber,Bryant,Mcgee,    ,2011,Blue Valley High School,BU,B,UND,President's
FALL 2011,LEAWOOD,KS,Robben,Jillian,Marie,    ,2011,Blue Valley North High School,HE,BSHS,DHM,Dean's
FALL 2011,LENEXA,KS,Anderson,Mikala,Brooke,    ,2009,Olathe Northwest,ED,BS,ATRN,President's
FALL 2011,LENEXA,KS,Howard,Heather,Lee,    ,2009,Shawnee Mission West High Sch,BU,BSBA,MGMT,Dean's
FALL 2011,LENEXA,KS,Verschelden,Thomas,Neil,    ,2011,Shawnee Mission Northwest H S,EN,BSAE,AERS,President's
FALL 2011,MANHATTAN,KS,Dodds,Hannah,Teal,    ,2008,Manhattan High School,AS,BS,BIOL,President's
FALL 2011,MCPHERSON,KS,Kresky,Courtney,Ann,    ,2010,McPherson High School,AG,BSAG,ANSI,Dean's
FALL 2011,MEADE,KS,Gleason,Adam,Thomas,    ,2011,Meade High School,BU,BSBA,MGMT,President's
FALL 2011,MEADE,KS,Larrabee,Kyre,Ellen,    ,2011,Meade High School,AG,BSAG,ANSI,Dean's
FALL 2011,MEADE,KS,Thompson,Jessica,Elise,    ,2011,Meade High School,BU,B,UND,Dean's
FALL 2011,MERRIAM,KS,McMillon,Caela,Nicole,    ,2011,Shawnee Mission Northwest H S,BU,BSBA,ACCT,Dean's
FALL 2011,MERRIAM,KS,Patterson,Aaron,Joseph,    ,2010,Shawnee Mission North High Sch,EN,BSAE,AERS,Dean's
FALL 2011,MILFORD,KS,Larres,Justin,David,    ,2010,Home Schooled,AS,BA,SOC,President's
FALL 2011,MISSION,KS,Aldrich,Samuel,Jacob,    ,2011,Christ Prepartory Academy,BU,B,UND,Dean's
FALL 2011,MULVANE,KS,Knapp,Austin,Wayne,    ,2011,Mulvane High School,AG,BSAG,ANSI,Dean's
FALL 2011,OLATHE,KS,Hufnagel,Rachel,Kelley,    ,2011,Olathe East High School,HE,BSHS,HDFS,President's
FALL 2011,OVERLAND PARK,KS,Jones,Emily,Jean,    ,2010,Blue Valley High School,HE,BSHS,NSCI,Dean's
FALL 2011,OVERLAND PARK,KS,Lewis,Patrick,Miles,    ,2011,Blue Valley High School,UA,B,UAAA,Dean's
FALL 2011,OVERLAND PARK,KS,Lucas,Lauren,Marie,    ,2011,Blue Valley West Hs,AG,BSAG,ANSI,Dean's
FALL 2011,OVERLAND PARK,KS,McCamon,Lucas,Gregg,    ,2011,Blue Valley West Hs,ED,BS,SCED,Dean's
FALL 2011,OVERLAND PARK,KS,Mobley,Spencer,Ryan,    ,2011,Blue Valley West Hs,BU,BSBA,MGMT,Dean's
FALL 2011,OVERLAND PARK,KS,Nelson,Heather,Morine,    ,2009,Blue Valley Northwest High Sch,AS,BS,SC,President's
FALL 2011,OVERLAND PARK,KS,Youngdoff,Anna,Christine,    ,2011,Blue Valley Northwest High Sch,HE,BSHS,HDFS,Dean's
FALL 2011,PENOKEE,KS,Helberg,Justin,T,    ,2010,Hill City High School,AG,BSAG,BIMB,President's
FALL 2011,PRAIRIE VILLAGE,KS,Bollinger,Abbey,Marie,    ,2008,Blue Valley North High School,HE,BSHS,HDFS,President's
FALL 2011,PRAIRIE VILLAGE,KS,Herring,Jordan,Lea,    ,2011,Shawnee Mission East High Sch,AS,B,UND,President's
FALL 2011,PRAIRIE VILLAGE,KS,Munsch,Kathryne,Rose,    ,2008,Shawnee Mission East High Sch,BU,BSBA,MKTG,Dean's
FALL 2011,ROSE HILL,KS,Steigerwald,Louis,James,    ,2010,Rose Hill High School,EN,BSBE,BAE,Dean's
FALL 2011,SALINA,KS,Hobson,Benjamin,J,    ,    ,                                ,EN,BSET,FPST,Dean's
FALL 2011,SEDAN,KS,Green,Taylor,Jack,    ,2009,Sedan Senior High School,AG,BSAG,AGED,Dean's
FALL 2011,SHAWNEE,KS,Parsons,Oliver,A,    ,2009,Mill Valley High School,ED,BS,AADO,Dean's
FALL 2011,SHAWNEE,KS,Phelps,Zoe,Anna,    ,2010,Shawnee Mission Northwest H S,HE,BSHS,DHM,President's
FALL 2011,SHAWNEE,KS,Schroeder,Harrison,                              ,    ,2011,Shawnee Mission Northwest H S,EN,BSIE,IEM,President's
FALL 2011,SHAWNEE MISSION,KS,Andresen,Katherine,Fordyce,    ,2009,Shawnee Mission East High Sch,BU,BSBA,MKTG,Dean's
FALL 2011,SHAWNEE MISSION,KS,Mansker,Christopher,Andrew,    ,2010,Shawnee Mission Northwest H S,BU,BSBA,MIS,Dean's
FALL 2011,STAFFORD,KS,Austin,Andrew,James,    ,2007,Stafford High School,EN,BSAE,AERS,President's
FALL 2011,STANLEY,KS,Page,Cooper,Robert,    ,2011,Blue Valley High School,BU,B,UND,Dean's
FALL 2011,STILWELL,KS,Krull,Anneliese,Marie,    ,2010,Blue Valley High School,AS,BS,SPM,President's
FALL 2011,STILWELL,KS,Krull,Kirsten,Marie,    ,2010,Blue Valley High School,ED,BS,ATRN,Dean's
FALL 2011,STILWELL,KS,Skaggs,Eric,Michael,    ,2011,Blue Valley High School,AS,BS,BIOL,President's
FALL 2011,TIPTON,KS,Wallace,Roxanne,D,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,TOPEKA,KS,Vosburgh,Haydan,Elizabeth,    ,2009,Topeka High School,AS,BA,HIST,Dean's
FALL 2011,ULYSSES,KS,Jarnagin,Jayde,Kalei,    ,2010,Ulysses High School,EN,BSME,MEEN,President's
FALL 2011,VIOLA,KS,Devore,Joseph,Austin,    ,2011,Clearwater High School,BU,BSBA,MGMT,Dean's
FALL 2011,WELLINGTON,KS,Schwartz,Megan,Lynn,    ,2011,Wellington Senior High School,AG,BSAG,ANSI,President's
FALL 2011,WELLINGTON,KS,Wilson,Garrett,Blaine,    ,2011,Wellington Senior High School,AS,B,PMC,Dean's
FALL 2011,WICHITA,KS,Brungardt,Kelsey,Diane,    ,2011,Bishop Carroll High School,BU,B,UND,Dean's
FALL 2011,WICHITA,KS,Busto,Zachery,Rune,    ,2011,Goddard Senior High School,EN,BSAE,AERS,Dean's
FALL 2011,WICHITA,KS,Chandler,Samuel,Joseph,    ,    ,                                ,BU,BSBA,FIN,Dean's
FALL 2011,WICHITA,KS,Christopherson,Kassie,Brooke,    ,2010,Andover High School,HE,BSHS,HRAD,Dean's
FALL 2011,WICHITA,KS,Cooper,John,Gregory,    ,2007,Bishop Carroll High School,AS,BS,CHEM,President's
FALL 2011,WICHITA,KS,Dershem,Makenna,Lynn,    ,2009,Maize High School,HE,BSHS,NSCI,Dean's
FALL 2011,WICHITA,KS,Engel,Madeline,Jayne,    ,2011,Kapaun Mount Carmel High Sch,BU,BSBA,ACCT,President's
FALL 2011,WICHITA,KS,Fayette,Alexandra,Lorraine,    ,2008,Maize High School,AS,BA,JB,Dean's
FALL 2011,WICHITA,KS,Gilman,Katherine,Elizabeth,    ,2011,Independent High School(The),BU,BSBA,GNBU,Dean's
FALL 2011,WICHITA,KS,Gunther,Anna,Grace,    ,2010,Bishop Carroll High School,AS,BS,MATH,President's
FALL 2011,WICHITA,KS,Hahn,David,Michael,    ,2009,Independent High School(The),HE,BSHS,HRAD,President's
FALL 2011,WICHITA,KS,Kolbeck,Taylor,Madison,    ,2011,Independent High School(The),BU,B,UND,President's
FALL 2011,WICHITA,KS,Lienhard,Bridget,Massey,    ,2010,Kapaun Mount Carmel High Sch,BU,BSBA,ACCT,Dean's
FALL 2011,WICHITA,KS,Massucci,Sarah,Michelle,    ,2008,Maize High School,BU,BSBA,MIS,Dean's
FALL 2011,WICHITA,KS,Ragan,Kaci,Lynn,    ,2011,Goddard Senior High School,HE,BSHS,HDFS,Dean's
FALL 2011,WICHITA,KS,Ragan,Kayla,Renee,    ,2009,Goddard Senior High School,AS,BA,PHIL,President's
FALL 2011,WICHITA,KS,Rasch,Shane,Ryan,    ,2010,Goddard Senior High School,AG,BSAG,BIMB,President's
FALL 2011,WICHITA,KS,Siedhoff,Sarah,Oaks,    ,2009,Kapaun Mount Carmel High Sch,BU,BSBA,ACCT,Dean's
FALL 2011,WICHITA,KS,Skaer,Courtney,Dee,    ,2008,Wichita Hs East,AS,BS,BIOL,Dean's
FALL 2011,WICHITA,KS,Tatum,Meredith,Elizabeth,    ,2009,Kapaun Mount Carmel High Sch,HE,BSHS,HRAD,Dean's
FALL 2011,WICHITA,KS,Warfield,Brett,M,    ,2008,Wichita Hs East,ED,BS,AADO,President's
FALL 2011,WICHITA,KS,Wendt,Kelli,Renae,    ,2010,Wichita Hs Heights,HE,BSHS,HDFS,Dean's
FALL 2011,WICHITA,KS,Whitman,Joshua,Earl,    ,2011,Home Schooled,EN,BSME,MEEN,President's
FALL 2011,WINFIELD,KS,Thompson,Ellen,Louise,    ,2007,Winfield High School,AS,BA,SC,Dean's
FALL 2011,LOUISVILLE,KY,Gauss,Mason,M,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,PARIS,KY,Thomas,Kaitlin,Elizabeth,    ,2011,Lexington Catholic High School,AG,BSAG,ANSI,Dean's
FALL 2011,PARIS,KY,Thomas,Kelsey,Elaine,    ,2011,Lexington Catholic High School,AS,B,PMC,Dean's
FALL 2011,BATON ROUGE,LA,David,Kevin,Michael,    ,2006,Catholic High School,BU,BSBA,FIN,Dean's
FALL 2011,WELSH,LA,Hanes,Derek,William,    ,    ,                                ,VM,DVM,VM,President's
FALL 2011,BEDFORD,MA,Taylor,Sarah,Caitlin,    ,2011,Bedford High School,UA,B,UAAA,Dean's
FALL 2011,HADLEY,MA,Parsons,Katelyn,Ann,    ,2009,Hopkins Academy,AG,BSAG,AGCM,Dean's
FALL 2011,HANSON,MA,Thomas,Jennifer,E,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,MEDWAY,MA,Joyce,Allison,C,    ,2011,Dana Hall School,AS,B,UND,Dean's
FALL 2011,MILLBURY,MA,Tucker,Meghan,Lynn,    ,2010,Millbury Jr-Sr High School,AS,BA,HIST,Dean's
FALL 2011,SOUTH GRAFTON,MA,Taylor,David,Edward,    ,2010,Grafton Memorial Sr High Sch,AS,B,UND,Dean's
FALL 2011,WAQUOIT,MA,Rose,Alison,Katherine,    ,2010,South Kingstown High School,BU,BSBA,GNBU,Dean's
FALL 2011,ANNAPOLIS,MD,Hazleton,Jerome,Richard,    ,    ,                                ,AS,BS,JB,Dean's
FALL 2011,COLUMBIA,MD,Pannee,Raina,N,    ,    ,                                ,VM,DVM,VM,Dean's
FALL 2011,ELKRIDGE,MD,Holgado,Casey,Emilio,    ,2008,Oakland Mills High School,AS,BS,CS,President's
FALL 2011,LAUREL,MD,Hamm,Jessie,Kaitlyn,    ,2009,Eleanor Roosevelt High School,BU,BSBA,MKTG,President's
FALL 2011,ODENTON,MD,Vest,Leah,Kamille,    ,2010,Arundel Senior High School,ED,BS,SCED,President's
FALL 2011,CLINTON,ME,Gankofskie,Jacob,Ronald,    ,2005,Lawrence High School,AG,BSAG,AGCM,Dean's
FALL 2011,ORRS ISLAND,ME,Webber,Margret,Steinunn,    ,2011,Mount Ararat School,UA,B,UAAC,Dean's
FALL 2011,BRIGHTON,MI,Lane,Shawn,Patrick,    ,    ,                                ,VM,DVM,VM,Dean's
