Spring 2021,New Braunfels,TX,Kellar,Olivia,Caroline,,,Canyon High School,HS,BSHS,NSCI,Dean's Honor Roll,New Braunfels,TX
Spring 2021,New Braunfels,TX,Platts,Elizabeth,Grace,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,New Waverly,TX,Fleming,Joshua,Stephen,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,Northlake,TX,Blevins,Rylee,ReNae,,,Edward S Marcus High School,HS,BSHS,HDFS,President's Honor Roll,Flower Mound,TX
Spring 2021,Northlake,TX,Knight,Conner,Davis,,,Argyle High School,AS,BA,POLS,Dean's Honor Roll,Argyle,TX
Spring 2021,Northlake,TX,Mello Henrique,Giovana,,,,Edward S Marcus High School,AS,UCRT,PNUR,Dean's Honor Roll,Flower Mound,TX
Spring 2021,Oak Point,TX,Heon,Heather,Lee,,,Billy C Ryan High School,AS,BS,CS,President's Honor Roll,Denton,TX
Spring 2021,Oak Point,TX,Tuso,Brianna,Noel,,,Aubrey High School,HS,BSHS,DHM,President's Honor Roll,Aubrey,TX
Spring 2021,Olney,TX,Riggins,Brooke,D'Ann,,,Olney High School,FC,BSAG,ANSI,Dean's Honor Roll,Olney,TX
Spring 2021,Panhandle,TX,Pace,Kyli,Michelle ,,,Panhandle High School,AS,BS,BIO,President's Honor Roll,Panhandle,TX
Spring 2021,Paradise,TX,Medlin,Austin,R,,,Paradise High School,AS,BS,PSYC,Dean's Honor Roll,Paradise,TX
Spring 2021,Paradise,TX,Penny,Alexis,Ann,,,Paradise High School,FC,BSAG,ANSI,Dean's Honor Roll,Paradise,TX
Spring 2021,Paradise,TX,Penny,Riley,Raye,,,Paradise High School,SB,BSBA,FIN,Dean's Honor Roll,Paradise,TX
Spring 2021,Paris,TX,Gates,Tieren,Dee,,,Paris High School,AG,BSAG,AGCM,President's Honor Roll,Paris,TX
Spring 2021,Paris,TX,Kueckelhan,Kloe,Laine,,,North Lamar High School,AS,BM,MSED,Dean's Honor Roll,Paris,TX
Spring 2021,Paris,TX,Wilson,Colton,Shane,,,North Lamar High School,AS,BM,MUSI,Dean's Honor Roll,Paris,TX
Spring 2021,Parker,TX,Barrett,Parker,Bryce,,,Mckinney Christian Academy,ED,BS,AES,Dean's Honor Roll,Mckinney,TX
Spring 2021,Parker,TX,Mehmken,Ashley,Olivia,,,Allen High School,AS,BS,PSYC,Dean's Honor Roll,Allen,TX
Spring 2021,Parker,TX,Sims,Kristin,R,,,Plano East Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Plano,TX
Spring 2021,Pearland,TX,Chauvin,Phillip,Daniel,,,Dawson High School,EN,BSAE,AERS,Dean's Honor Roll,Pearland,TX
Spring 2021,Pearland,TX,DiLuca,Erika,Marie,,,Dawson High School,EN,BSAE,AERS,Dean's Honor Roll,Pearland,TX
Spring 2021,Perryton,TX,Johnson,Katie,Nicole,,,Perryton High School,AS,BS,MCMB,Dean's Honor Roll,Perryton,TX
Spring 2021,Perryton,TX,Vela,Kynleigh,Elizabeth,,,Perryton High School,AS,BS,BIO,President's Honor Roll,Perryton,TX
Spring 2021,Pflugerville,TX,Albert,Maya,Danielle,,,Weiss High School,FC,BSAG,ENTO,President's Honor Roll,,
Spring 2021,Pilot Point,TX,Burns,Kimberly,Nicole,,,Pilot Point High School,SB,BSBA,INBU,President's Honor Roll,Pilot Point,TX
Spring 2021,Pilot Point,TX,Price,Evan,Mitchell,,,Pilot Point High School,FC,BSAG,NREM,Dean's Honor Roll,Pilot Point,TX
Spring 2021,Pinehurst,TX,Shemwell,Ayden,Ace,,,Tomball High School,SB,BSBA,MGMT,Dean's Honor Roll,Tomball,TX
Spring 2021,Plano,TX,Allen,Luke,Alexander,,,Prince Of Peace Christian Sch,EN,BSME,MEEN,Dean's Honor Roll,Carrollton,TX
Spring 2021,Plano,TX,Althaus,Alexandra,Lancaster,,,Plano Senior High School,SB,BSBA,ACCT,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Baer,Zoe,Jean,,,Plano West Senior High School,ED,BS,AES,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Baumbach,Anthony,Edward,,,Plano West Senior High School,AG,BSAG,AGEC,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Bender,John,Paul,Iv,,Plano Senior High School,SB,BSBA,FIN,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Bishop,Sarah,Christine,,,John Paul Ii High School,EN,BSIE,IEM,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Brock,Clayton,Richard,,,Liberty High School,ED,BS,AADO,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Brooks,Natalie,Lee,,,Liberty High School,AS,BA,TH,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Brooks,Nathan,Loyd,,,Liberty High School,EN,BSCV,CIVE,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Browne,Addison,Elizabeth,,,Plano West Senior High School,SB,BSBA,MKTG,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Bryant,Blake,Thomas,,,Plano Senior High School,SB,BSBA,MGMT,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Buchanan,Kyra,G,,,Plano Senior High School,AS,BS,POLS,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Burns,Samantha,Lauren,,,Plano Senior High School,AG,BSAG,ENVR,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Buss,Jack,Milton,II,,Liberty High School,EN,BSAE,AERS,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Chanpong,Brady,R,,,Plano West Senior High School,AS,BA,POLS,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Collyar,Natalie,Palmer,,,Plano Senior High School,ED,BS,ELEM,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Conard,Audrey,Caroline,,,Plano Senior High School,EH,BS,AADO,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Cooksey,Jared,Ryan,,,Plano Senior High School,ED,BS,AADO,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Courtright,Madeleine,Claire,,,Plano West Senior High School,SB,BSBA,HTM,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Davidson,Garrett,Thomas,,,Plano West Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Dean,Lauren,Elizabeth,,,Legacy Christian Academy,AS,BFA,ART,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Edwards,Brayden,Garrett,,,Plano West Senior High School,SB,BSBA,MIS,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Egizio,Elizabeth,Caitlin,,,John Paul Ii High School,AS,BS,ZOOL,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Engelking,Madalyn,Taylor,,,Plano East Senior High School,AS,BS,PSYC,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Enloe,Camryn,Paige,,,Liberty High School,SB,BSBA,ACCT,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Enloe,Kate,Mackenzie,,,Home Schooled,AS,BS,SC,Dean's Honor Roll,,
Spring 2021,Plano,TX,Erwin,Joshua,Hans,,,Plano Senior High School,SB,BSBA,FIN,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Friesenhahn,Rachel,Elaine,,,Liberty High School,ED,BS,ELEM,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Gaetjen,Jeffrey,Scott,,,Plano West Senior High School,SB,BSBA,MIS,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Gallucci,Isabella,Grace,,,Lucas Christian Academy,HS,BSHS,NSCI,President's Honor Roll,Lucas,TX
Spring 2021,Plano,TX,Graham,Alexandra,Victoria,,,Plano West Senior High School,SB,BSBA,HTM,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Guillory,Kendall,Elizabeth,,,Plano Senior High School,ED,BS,AES,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Hall,Grace,Rebecca,,,Plano West Senior High School,SB,BSBA,MKTG,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Harris,Brooke,Elizabeth,,,Lebanon Trail High School,SB,BSBA,FIN,President's Honor Roll,,
Spring 2021,Plano,TX,Hebert,Ian,Richard,,,Prestonwood Christian Academy,ED,BS,AADO,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Hedrick,Abby,Leigh,,,Plano Senior High School,SB,BSBA,MKTG,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Hill,Ryan,Matthew,,,Prince Of Peace Christian Sch,SB,BSBA,MGMT,President's Honor Roll,Carrollton,TX
Spring 2021,Plano,TX,Hughes,Stephanie,A,,,Plano West Senior High School,SB,BSBA,MKTG,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Jauregui,Amelia,Elizabeth,,,Liberty High School,AS,BA,MMJ,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Klein,Jordan,Nicole,,,Liberty High School,SB,BSBA,MKTG,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Knautz,Sophia,Mae,,,Lebanon Trail High School,EH,BS,AES,Dean's Honor Roll,,
Spring 2021,Plano,TX,LaRue,Jacob,Keith,,,Plano West Senior High School,EN,BSET,CET,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Lammes,Mary,Grace,,,Liberty High School,EN,BSAE,AERS,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Lanning,Marc,Foster,,,Plano Senior High School,SB,BSBA,ACCT,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Marshall,Henry,S,,,Plano West Senior High School,AS,BA,PSYC,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,McGrady,Lexie,Megan,,,Liberty High School,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Meade,Zachary,N,,,Liberty High School,SB,BSBA,FIN,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Moore,Andrew,Lincoln,,,Liberty High School,SB,BSBA,MKTG,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Moore,Zachary,Ryan,,,Liberty High School,SB,BSBA,GNBU,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Mosca,Antonio,,,,Plano Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Peichel,Paige,Danielle,,,Plano Senior High School,SB,BSBA,HTM,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Pena,Jason,Gregory,,,Plano Senior High School,SB,BSBA,FIN,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Plaza,Bailey,Chase,,,Plano West Senior High School,SB,BSBA,MGMT,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Raschke,Sara,Elizabeth,,,Plano Senior High School,AG,BSAG,ANSI,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Reynolds,Amanda,Rennie,,,Prestonwood Christian Academy,EH,BUS,UNST,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Rock,Logan,Dale,,,Trinity Christian Academy,EN,BSME,MEEN,Dean's Honor Roll,Addison,TX
Spring 2021,Plano,TX,Rogers,Landon,Joseph,,,Plano West Senior High School,AG,BSAG,BIMB,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Ruiz,Mia,A,,,Plano Senior High School,AS,BS,BIO,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Salmon,Ian,James Hearsey,,,Lebanon Trail High School,AS,BA,TH,President's Honor Roll,,
Spring 2021,Plano,TX,Sarich,Nicholas,C,,,Dr Justin Wakeland Hs,VM,DVM,VM,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Sims,Samantha,Taylor,,,Plano Senior High School,SB,BSBA,HTM,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Sluder,Justin,V,,,Plano Senior High School,SB,BSBA,MIS,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Smith,Hailee,Glen,,,Plano Senior High School,SB,BSBA,MGMT,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Smith,Lauren,Elizabeth,,,Trinity Christian Academy,SB,BSBA,MKTG,Dean's Honor Roll,Addison,TX
Spring 2021,Plano,TX,Thomas,Ian,Jacob,,,Liberty High School,EN,BSME,MEEN,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Thompson,Jacob,Garfield,,,Plano Senior High School,SB,BSBA,MGMT,President's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Tollinger,Madison,Paige,,,Liberty High School,AS,BS,PSYC,Dean's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Trostel,Amanda,Gail,,,Trinity Christian Academy,VM,DVM,VM,Dean's Honor Roll,Addison,TX
Spring 2021,Plano,TX,Waldren,Hadley,Jane,,,Westlake High School,AS,BA,ENGL,President's Honor Roll,Austin,TX
Spring 2021,Plano,TX,Warren,Victoria,Grace,,,Plano West Senior High School,SB,BSBA,INBU,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,Weber,Charles,Noah,,,Prestonwood Christian Academy,AS,BS,SPM,Dean's Honor Roll,Plano,TX
Spring 2021,Plano,TX,West,Savannah,Skye,,,Liberty High School,AS,BS,ZOOL,President's Honor Roll,Frisco,TX
Spring 2021,Plano,TX,Wylie,Alexis,Rae,,,Plano Senior High School,AS,BS,CDIS,President's Honor Roll,Plano,TX
Spring 2021,Point,TX,Van Duser,Tyler,Lane,,,Bells H.S.,SB,BSBA,MKTG,President's Honor Roll,Bells,TX
Spring 2021,Ponder,TX,Hicks,Clayton,Harold,,,Ponder High School,AG,BSAG,AGBU,President's Honor Roll,Ponder,TX
Spring 2021,Ponder,TX,Simmons,Hayden,Thomas,,,Ponder High School,AS,BS,SPM,President's Honor Roll,Ponder,TX
Spring 2021,Poolville,TX,Rueter,Katy,Christan,,,Millsap High School,HS,BSHS,HDFS,Dean's Honor Roll,Millsap,TX
Spring 2021,Port Arthur,TX,Freeman,Derrick,Ford,,,Memorial High School,SB,BSBA,MKTG,Dean's Honor Roll,Port Arthur,TX
Spring 2021,Porter,TX,Rodriguez,KImberly,Vanessa,,,Porter High School,ED,BS,AES,Dean's Honor Roll,Porter,TX
Spring 2021,Pottsboro,TX,Beckham,Ethan,Bradley,,,Pottsboro High,SB,BSBA,FIN,Dean's Honor Roll,Pottsboro,TX
Spring 2021,Pottsboro,TX,Curry,Cameron,Carson,,,Pottsboro High,AS,BS,POLS,Dean's Honor Roll,Pottsboro,TX
Spring 2021,Pottsboro,TX,Foster,Henley,Key,,,Pottsboro High,FC,BSAG,AGBU,Dean's Honor Roll,Pottsboro,TX
Spring 2021,Pottsboro,TX,Fryar,Trevor,Garvin,,,Pottsboro High,SB,BSBA,MGMT,President's Honor Roll,Pottsboro,TX
Spring 2021,Pottsboro,TX,Rein,Carson,D,,,Pottsboro High,ED,BS,RMRT,President's Honor Roll,Pottsboro,TX
Spring 2021,Powderly,TX,Basden,Kylea,Caroline,,,North Lamar High School,HS,BSHS,NSCI,President's Honor Roll,Paris,TX
Spring 2021,Princeton,TX,Steger,Jackson,Allen,,,Lucas Christian Academy,SB,BSBA,FIN,President's Honor Roll,Lucas,TX
Spring 2021,Prosper,TX,Acker,Austin,R,,,Parish Episcopal School,SB,BSBA,FIN,Dean's Honor Roll,Dallas,TX
Spring 2021,Prosper,TX,Ahrens,Sean,Michael,,,Dr Justin Wakeland Hs,SB,BSBA,MGMT,Dean's Honor Roll,Frisco,TX
Spring 2021,Prosper,TX,Benedict,Abigail,Faith,,,Prosper High School,SB,BSBA,MKTG,President's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Blackstock,Brooke,Noelle,,,Prosper High School,ED,BS,ELEM,President's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Draeger,Joshua,Ernest,,,Prosper High School,SB,BSBA,MKTG,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Edrington,Braxton,Mark,,,Legacy Christian Academy,SB,BSBA,MGMT,Dean's Honor Roll,Frisco,TX
Spring 2021,Prosper,TX,Faulkner,Ronald,Joseph,III,,Mckinney Christian Academy,EH,BS,SCED,President's Honor Roll,Mckinney,TX
Spring 2021,Prosper,TX,Haven,Andi,Leigh,,,Prosper High School,SB,BSBA,MKTG,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Jones,Pierce,Scott,,,Mckinney North High School,SB,BSBA,HTM,Dean's Honor Roll,Mckinney,TX
Spring 2021,Prosper,TX,Lantz,Colton,Jack,,,Prosper High School,SB,BSBA,EEE,President's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Levings,Alyson,Paige,,,Prosper High School,SB,BSBA,HTM,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Reese,Madison,Nicole,,,John Paul Ii High School,SB,BSBA,MGMT,Dean's Honor Roll,Plano,TX
Spring 2021,Prosper,TX,Reyes,Carlos,Jayden,,,Prosper High School,AS,BA,SC,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Rowland,Gabrielle,Victoria,,,Prosper High School,AS,BS,PSYC,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Scarbrough,Parker,Jason,,,Prosper High School,ED,BS,AADO,President's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Scher,Adam,Henry,,,Prosper High School,AS,BS,POLS,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Schumacher,Samantha,Jordan,,,Prosper High School,SB,BSBA,HTM,Dean's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Scoggins,Tabitha,Lee,,,Prosper High School,ED,BS,ELEM,President's Honor Roll,Prosper,TX
Spring 2021,Prosper,TX,Selakovich,Matthew,Blake,,,Prestonwood Christian Academy,SB,BSBA,MIS,Dean's Honor Roll,Plano,TX
Spring 2021,Prosper,TX,Walterscheid,Macy,Ashlyn,,,Prosper High School,SB,BSBA,FIN,President's Honor Roll,Prosper,TX
Spring 2021,Richardson,TX,Bouvier,Lindsey,Louise,,,John Paul Ii High School,AS,BFA,ART,Dean's Honor Roll,Plano,TX
Spring 2021,Richardson,TX,Braht,Max,Werner,,,J J Pearce High School,SB,BSBA,MKTG,President's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Chancellor,Jordan,Nathaniel,,,Wylie East High School,EN,BSAE,AERS,Dean's Honor Roll,Wylie,TX
Spring 2021,Richardson,TX,Crandall,Amanda,,,,Lloyd V Berkner High School,AS,BS,PHSL,Dean's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,DiCarlo,Claire,Marie,,,Lloyd V Berkner High School,AG,BSAG,ANSI,Dean's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Dodson,Mark,Montgomery,,,Parish Episcopal School,EN,BSET,MET,Dean's Honor Roll,Dallas,TX
Spring 2021,Richardson,TX,Hodde,Natalie,Elaine,,,Richardson High School,EN,BSBE,BAE,Dean's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Kline,Caden,R,,,Plano East Senior High School,SB,BSBA,MGMT,President's Honor Roll,Plano,TX
Spring 2021,Richardson,TX,Lumadue,Alyssa,Robin,,,Lloyd V Berkner High School,ED,BS,ELEM,Dean's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Moore,Matthew,Michael,,,Bishop Lynch High School,EN,BSET,CET,President's Honor Roll,Dallas,TX
Spring 2021,Richardson,TX,Patty,Addisyn,Ann,,,J J Pearce High School,EH,BS,ELEM,President's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Platt,Emily,A,,,J J Pearce High School,HS,BSHS,HDFS,President's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Robinson,Daniel,James,,,Plano East Senior High School,AS,BS,MSIN,Dean's Honor Roll,Plano,TX
Spring 2021,Richardson,TX,Roznovsky,Grace,Anne,,,John Paul Ii High School,ED,BS,RMRT,Dean's Honor Roll,Plano,TX
Spring 2021,Richardson,TX,Roznovsky,Luke,Aaron,,,John Paul Ii High School,AS,BS,CS,President's Honor Roll,Plano,TX
Spring 2021,Richardson,TX,Valencia,Julian,Cueva,,,Lloyd V Berkner High School,AS,BS,PSYC,Dean's Honor Roll,Richardson,TX
Spring 2021,Richardson,TX,Wilcox,Gregory,Grant,,,Plano East Senior High School,SB,BSBA,MGMT,Dean's Honor Roll,Plano,TX
Spring 2021,Richmond,TX,Hackler,Tate,H,,,Foster High School,EN,BSET,CET,Dean's Honor Roll,Richmond,TX
Spring 2021,Richmond,TX,Seehafer,Larkyn,Taylor,,,Seven Lakes High School,AG,BSAG,AGED,President's Honor Roll,Katy,TX
Spring 2021,Roanoke,TX,Balduc,Noah,Robert,,,Byron Nelson High School,SB,BSBA,MKTG,President's Honor Roll,Trophy Club,TX
Spring 2021,Roanoke,TX,Cruse,Shanna,Marie,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Roanoke,TX,Homann,Nickalaus,Robert,,,V R Eaton High School,SB,BSBA,MGMT,President's Honor Roll,Haslet,TX
Spring 2021,Roanoke,TX,Howard,Hulen,Mark,,,Northwest High School,EN,BAR,ARCH,Dean's Honor Roll,Justin,TX
Spring 2021,Roanoke,TX,Novitske,Zachary,Thomas,,,Byron Nelson High School,SB,BSBA,MIS,Dean's Honor Roll,Trophy Club,TX
Spring 2021,Roanoke,TX,Tirado,Matea,Kennice,,,Byron Nelson High School,AG,BSAG,NREM,Dean's Honor Roll,Trophy Club,TX
Spring 2021,Rockport,TX,Alfaro,Jonatan,,,,Rockport-Fulton High School,AS,BM,MSED,Dean's Honor Roll,Rockport,TX
Spring 2021,Rockwall,TX,Carrillo,Isabel,Kathryn,,,Rockwall High School,SB,BSBA,MKTG,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Cline,Gabriella,Grace Irene,,,Rockwall Heath High School,EH,BSHS,DHM,President's Honor Roll,Heath,TX
Spring 2021,Rockwall,TX,Cox,Jacob,Marcus,,,Rockwall High School,SB,BSBA,MGMT,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Gates,Carley,,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Rockwall,TX,Holt,Mckenzie,Lynn,,,Rockwall High School,HS,BSHS,NSCI,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Howell,Brooke,Taylor,,,Rockwall Heath High School,AS,BS,MCMB,President's Honor Roll,Heath,TX
Spring 2021,Rockwall,TX,Jackson,Aiden,D,,,Rockwall High School,SB,BSBA,MGMT,President's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Males,Hunter,Lykke,Sr.,,Rockwall High School,SB,BSBA,FIN,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Roach,John,Ross,,,Rockwall High School,AS,BA,PSYC,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rockwall,TX,Russell,Grant,Addison,,,Mansfield High School,SB,BSBA,MGMT,Dean's Honor Roll,Mansfield,TX
Spring 2021,Rockwall,TX,Russell,Jarrett,Andrew,,,Mansfield High School,SB,BSBA,ACCT,Dean's Honor Roll,Mansfield,TX
Spring 2021,Rockwall,TX,Sharp,Madison,Claire,,,Dallas Christian High School,HS,BSHS,HDFS,President's Honor Roll,Mesquite,TX
Spring 2021,Rockwall,TX,White,Caitlin,Grace,,,Rockwall High School,AS,BS,PSYC,Dean's Honor Roll,Rockwall,TX
Spring 2021,Rosston,TX,Walterscheid,Tyler,Joseph,,,Sacred Heart High School,EN,BSBE,BAE,Dean's Honor Roll,Muenster,TX
Spring 2021,Round Rock,TX,Beakley,Savannah,Grace,,,Cedar Ridge High School,AS,BS,MCMB,Dean's Honor Roll,Round Rock,TX
Spring 2021,Round Rock,TX,Carlson,Shayla,Leigh,,,Cedar Ridge High School,SB,BSBA,FIN,President's Honor Roll,Round Rock,TX
Spring 2021,Round Rock,TX,Curlee,Abby,Lynn,,,Round Rock High School,AG,BSAG,ANSI,Dean's Honor Roll,Round Rock,TX
Spring 2021,Round Rock,TX,Forster,Abigail,Katherine,,,Rouse High School,AS,BS,SPM,President's Honor Roll,Leander,TX
Spring 2021,Round Rock,TX,Forster,Emily,F,,,Rouse High School,AS,BS,MBC,President's Honor Roll,Leander,TX
Spring 2021,Round Rock,TX,Green,Jackson,Lee,,,Westwood High School,EN,BSIE,IEM,Dean's Honor Roll,Austin,TX
Spring 2021,Round Rock,TX,Hammer,Matthew,Dalton,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,Round Rock,TX,Hassel,Caden,M,,,Round Rock High School,EH,BS,AADO,Dean's Honor Roll,Round Rock,TX
Spring 2021,Round Rock,TX,Juarbe,Ian,Anthony,,,Cedar Ridge High School,ED,BS,AADO,President's Honor Roll,Round Rock,TX
Spring 2021,Round Rock,TX,Pimm,Courtney,Nicole,,,Vista Ridge High School,AS,BS,PSYC,Dean's Honor Roll,Cedar Park,TX
Spring 2021,Rowlett,TX,Gummer,Abbigail,McKenzi,,,J J Pearce High School,ED,BS,RMRT,Dean's Honor Roll,Richardson,TX
Spring 2021,Royse City,TX,Travers,Michaela,Gorumba,,,Royse City High School,ED,BS,AES,President's Honor Roll,Royse City,TX
Spring 2021,Royse City,TX,Watson,Regan,Nicole,,,Rockwall High School,AG,BSAG,NREM,Dean's Honor Roll,Rockwall,TX
Spring 2021,Sachse,TX,Holt,Madison,A,,,Sachse High School,SB,BSBA,FIN,Dean's Honor Roll,Sachse,TX
Spring 2021,Sachse,TX,Rubrecht,Braden,William,,,Mckinney Boyd High School,SB,BSBA,MKTG,Dean's Honor Roll,Mckinney,TX
Spring 2021,Sachse,TX,Segrest,Rook,Foster,,,Wylie High School,SB,BSBA,EEE,Dean's Honor Roll,Wylie,TX
Spring 2021,Sadler,TX,Pinnell,Emily,P,,,S And S High School,FC,BSAG,ANSI,Dean's Honor Roll,Sadler,TX
Spring 2021,Sadler,TX,Watson,William,David,,,Home Schooled,EN,BSAE,AERS,President's Honor Roll,,
Spring 2021,Saginaw,TX,Adams,Malorie,Nicole,,,Intl Leadership Texas Keller,SB,BSBA,EEE,President's Honor Roll,Fort Worth,TX
Spring 2021,San Angelo,TX,Fiebiger,Jayden,Elizabeth,,,Wall High School,EH,BS,RMRT,Dean's Honor Roll,Wall,TX
Spring 2021,San Antonio,TX,Brown,Megan,Cheyenne,,,John Jay High School,EN,BSET,MET,Dean's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Del Rose,Eric,John,,,Antonian College Preparatory H,SB,BSBA,MGMT,President's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Lenfestey,Carson,Matthew,,,Union High School,SB,BSBA,MIS,Dean's Honor Roll,Tulsa,OK
Spring 2021,San Antonio,TX,Mapes,Kendyl,Avery,,,Claudia Taylor Ladybird Johnso,AS,BS,BIO,Dean's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,McDougall,Makayla,Anne,,,Winston Churchill High School,SB,BSBA,ACCT,Dean's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Romine,Reid,Howard,,,Claudia Taylor Ladybird Johnso,AS,BS,SPM,Dean's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Sanchez,Leandra,,,,Tom C Clark High School,AS,BM,MUSI,President's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Siebersma,Elijah,David,,,Communication Arts High School,ED,BS,AADO,Dean's Honor Roll,San Antonio,TX
Spring 2021,San Antonio,TX,Spotanski,Emma,LuNell,,,Lakenheath American Hs,AS,BS,PSYC,Dean's Honor Roll,Apo,AE
