Semester,Permanent City,Permanent State,Last Name,First Name,Middle Name,Suffix,,High School,College,Degree,Major,Honor Roll,HS City,HS State
Spring 2022,Flower Mound,TX,Van Winkle,Nicole,Veronica,,,Flower Mound High School,EH,BS,AADO,Dean's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Vasquez,Justin,R,,,Flower Mound High School,SB,BSBA,ACCT,Dean's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Vaughn,Erin,Lynn,,,Flower Mound High School,ED,BS,ELEM,President's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Watson,Aaron,Chadwell,,,Flower Mound High School,AS,BA,PSYC,Dean's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Welke,Abby,Meredith,,,Edward S Marcus High School,AS,BS,CDIS,President's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Welke,Jay,Carter,,,Edward S Marcus High School,EN,BSAE,AERS,President's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Wilken,Jackson,Frederick,,,Flower Mound High School,AS,B,PPSY,Dean's Honor Roll,Flower Mound,TX
Spring 2022,Flower Mound,TX,Zack,Lilian,L,,,Flower Mound High School,HS,BSHS,NSCI,President's Honor Roll,Flower Mound,TX
Spring 2022,Fort Worth,TX,Almond,Hannah,Renee,,,Timber Creek High School,SB,BSBA,FIN,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Bergeron,Emma,Grace,,,Timber Creek High School,FC,BSAG,ANSI,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Brandt,Carly,Joane,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2022,Fort Worth,TX,Carter,Shaylin,Kristina,,,Saginaw High School,AS,BFA,ART,Dean's Honor Roll,Saginaw,TX
Spring 2022,Fort Worth,TX,Clements,Benjamin,S,,,Aledo High School,EN,BSET,CET,Dean's Honor Roll,Aledo,TX
Spring 2022,Fort Worth,TX,Cochrane,Abigail,Danielle,,,Central High School,HS,BSHS,HDFS,Dean's Honor Roll,Keller,TX
Spring 2022,Fort Worth,TX,Conners,Lindsay,Renee,,,Timber Creek High School,AS,BA,ENGL,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Dixon,Camryn,Lee,,,Hockaday School,AS,BA,PSYC,President's Honor Roll,Dallas,TX
Spring 2022,Fort Worth,TX,Duffy,Jackson,Merritt,,,Lake Country Christian School,AS,BS,BIO,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Evans,Avery,Grace,,,Bethesda Christian School,AS,BS,PSYC,President's Honor Roll,Haltom City,TX
Spring 2022,Fort Worth,TX,Faver,Elizabeth,G,,,V R Eaton High School,AS,BS,BIO,President's Honor Roll,Haslet,TX
Spring 2022,Fort Worth,TX,Feemster,Lydia,C,,,Timber Creek High School,SB,BSBA,MKTG,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Fitzsimons,Tara,Lynn,,,Nolan Catholic High School,AS,BS,CDIS,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Franks,Makayla,Abigail,,,Birdville High School,SB,BSBA,MGMT,President's Honor Roll,North Richland Hills,TX
Spring 2022,Fort Worth,TX,Frantz,Emily,Marie,,,Fort Worth Country Day School,SB,BSBA,MGMT,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Gabehart,Abigail,Marie,,,Nolan Catholic High School,AS,BS,BIO,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Garrison,Trevor,D,,,Aledo High School,FC,BSAG,ANSI,President's Honor Roll,Aledo,TX
Spring 2022,Fort Worth,TX,Gordon,Ollie,Anthony,Ii,,Trinity High School,UC,B,UND,Dean's Honor Roll,Euless,TX
Spring 2022,Fort Worth,TX,Green,Anna,Marie,,,Byron Nelson High School,AS,BS,BIO,Dean's Honor Roll,Trophy Club,TX
Spring 2022,Fort Worth,TX,Halstead,Rhegan,Leigh Ann,,,Timber Creek High School,SB,BSBA,MGMT,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Harper,Kendall,L,,,Arlington Heights High School,SB,BSBA,ACCT,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Haywood,Haven,Shanice,,,Mansfield Lake Ridge High Schl,EH,BS,AES,President's Honor Roll,Mansfield,TX
Spring 2022,Fort Worth,TX,Huffman,Kaden,P,I,,Central High School,SB,BSBA,EEE,Dean's Honor Roll,Keller,TX
Spring 2022,Fort Worth,TX,Ichazo,Ana,Michelle,,,Westlake Academy,EH,BS,AADO,Dean's Honor Roll,Westlake,TX
Spring 2022,Fort Worth,TX,Jirik,Ashley,Elisabeth,,,Kingsway Regional High School,AG,BSAG,ANSI,President's Honor Roll,Swedesboro,NJ
Spring 2022,Fort Worth,TX,Johnstone,Emma,Clare,,,Robert L Paschal High School,SB,BSBA,INBU,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Kistler,Emma,Reese,,,Timber Creek High School,EN,BSBE,BAE,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,LaBrecque,Sarah,Elizabeth ,,,C F Brewer High School,SB,BSBA,MKTG,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Lewis,Philip,Aidan,,,Southwest Christian School,EH,BS,AADO,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Lohman,Madyson,Paige,,,Timber Creek High School,ED,BS,ELEM,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Miller,Dana,Rae,,,New Direction Learning Center,FC,BSAG,NREM,Dean's Honor Roll,Keller,TX
Spring 2022,Fort Worth,TX,Muths,John,Paul,,,V R Eaton High School,EN,BSEE,ELEN,Dean's Honor Roll,Haslet,TX
Spring 2022,Fort Worth,TX,Neal,Christian,William,,,Fort Worth Christian School,SB,BSBA,MGMT,Dean's Honor Roll,N Richland Hills,TX
Spring 2022,Fort Worth,TX,O'Brien,Kaitlyn,Mary,,,Keller High School,AS,BS,BIO,President's Honor Roll,Keller,TX
Spring 2022,Fort Worth,TX,Osborn,Victoria,Morgan,,,Waxahachie High School,SB,BSBA,MKTG,Dean's Honor Roll,Waxahachie,TX
Spring 2022,Fort Worth,TX,Panganiban,Bella,H,,,Timber Creek High School,SB,BSBA,ACCT,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Pascale,Emily,Nicole,,,Timber Creek High School,AS,BS,CDIS,President's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Ramirez,Adam,Matthew,,,Birdville High School,AS,BS,BIO,Dean's Honor Roll,North Richland Hills,TX
Spring 2022,Fort Worth,TX,Snyder,Savannah,Brooke,,,W E Boswell High School,SB,BSBA,GNBU,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Spears,Jaxson,Lee,,,Chisholm Trail High School,EN,BSAE,AERS,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Tutor,Alexandra,D,,,Pantego Christian Academy,EH,BS,AES,President's Honor Roll,Arlington,TX
Spring 2022,Fort Worth,TX,Van Leeuwen,Katherine,Marie,,,Timber Creek High School,AS,BS,BIO,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,White Frierson,Caylynn,Ann,,,Westlake Academy,HS,BSHS,DHM,President's Honor Roll,Westlake,TX
Spring 2022,Fort Worth,TX,Wilson,Kailey,Rae,,,Trinity Valley School,AS,BS,STAT,Dean's Honor Roll,Fort Worth,TX
Spring 2022,Fort Worth,TX,Yi,Gabrielle,M,,,John H Guyer High School,EH,BS,AES,Dean's Honor Roll,Denton,TX
Spring 2022,Fredericksbrg,TX,Bonillas,Joshua,Darrell,,,Fredericksburg High School,AS,BM,MUSI,Dean's Honor Roll,Fredericksburg,TX
Spring 2022,Fredericksbrg,TX,Kuhlmann,Kyle,Garrett,,,Fredericksburg High School,SB,BSBA,MGMT,President's Honor Roll,Fredericksburg,TX
Spring 2022,Friendswood,TX,Kidd,Thomas,Joseph,,,Friendswood High School,EN,BSCP,CPE,President's Honor Roll,Friendswood,TX
Spring 2022,Friendswood,TX,Maxwell,Kelly,M,,,Clear Springs High School,AG,BSAG,BIMB,Dean's Honor Roll,League City,TX
Spring 2022,Frisco,TX,Akin,Chase,Reid,,,Dr Justin Wakeland Hs,SB,BSBA,MGMT,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Allison,Abby,Peyton,,,Rick Reedy High School,SB,BSBA,MGMT,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Anderson,Catherine,Lee,,,Liberty High School,ED,BS,ELEM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Apple,Alexandra,Marie,,,Frisco Memorial High School,SB,BSBA,GNBU,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Ballero,Kayla,Alexandra,,,Lone Star High School,AS,BFA,ART,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Beadles,Sydney,Anna,,,Centennial High School,SB,BSBA,ACCT,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Bell,Jalen,Mann,,,Lone Star High School,SB,BSBA,MGMT,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Blackwell,Kylie,E,,,Rick Reedy High School,EH,BS,HDFS,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Blackwell,Noah,Harris,,,Dr Justin Wakeland Hs,AS,BS,SPM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Blake,Gage,Courtland,,,Centennial High School,EN,BSCV,CIVE,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Blatnik,Colby,John,,,Parish Episcopal School,SB,BSBA,MKTG,President's Honor Roll,Dallas,TX
Spring 2022,Frisco,TX,Boedeker,Madeline,Mae,,,Dr Justin Wakeland Hs,FC,BSAG,ANSI,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Bollom,Faith,Anne,,,Rick Reedy High School,AS,BS,SC,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Borchardt,Mackenzie,Ruth,,,Dr Justin Wakeland Hs,ED,BS,SCED,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Bowser,Kyle,Owen,,,Lebanon Trail High School,EN,BSEE,ELEN,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Branham,McKenzie,Esperanza,,,Rick Reedy High School,AS,BS,ZOOL,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Brignola,Sofia,Anna,,,Centennial High School,AS,BS,MCMB,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Brown,Chase,W,,,Legacy Christian Academy,EN,BSET,FPSE,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Brown,Luke,David,,,Legacy Christian Academy,SB,BSBA,EEE,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Caerbert,Ryan,Bolton,,,Byron Nelson High School,SB,BSBA,MKTG,President's Honor Roll,Trophy Club,TX
Spring 2022,Frisco,TX,Campbell,Lou,Ellyse,,,Liberty High School,AS,BFA,ART,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Chibnall,August,William,,,Lebanon Trail High School,EN,BSAE,AERS,President's Honor Roll,,
Spring 2022,Frisco,TX,Christopher,Joseph,Raymond,,,Rick Reedy High School,SB,BSBA,ACCT,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Collie,Tatelon,Carroll,,,Centennial High School,AS,BS,PSYC,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Cowin,Ainsley,N,,,Dr Justin Wakeland Hs,AS,BS,PSYC,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Cox,Maleigha,Nicole,,,Liberty High School,FC,BSAG,BIMB,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Crimmins,Ryan,Kate,,,Dr Justin Wakeland Hs,SB,BSBA,EEE,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Crow,Riley,Ewing,,,Rick Reedy High School,AS,BS,BIO,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Dean,James,Oran,I,,Dr Justin Wakeland Hs,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Debes,Mary,Abigail,,,Lebanon Trail High School,EN,BEN,ARCE,President's Honor Roll,,
Spring 2022,Frisco,TX,Diaz,Aubrianna,Patrice,,,Independence High School,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Diaz,Christian,James,,,Independence High School,AS,BA,TH,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Doyle,Taylor,Dawn,,,Centennial High School,SB,BSBA,HTM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Drake,Katherine,B,,,Rick Reedy High School,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Dunford,Elizabeth,Grace,,,Centennial High School,EH,BS,AES,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Dunn,Mason,William,,,Hebron High School,SB,BSBA,MKTG,Dean's Honor Roll,Carrollton,TX
Spring 2022,Frisco,TX,Edwards,Connor,Reece,,,Rick Reedy High School,ED,BS,AADO,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Evans,Kimberly,Anne,,,Dr Justin Wakeland Hs,AS,BA,SC,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Fillo,Megan,Katherine,,,Rick Reedy High School,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Fomby,Lauren,Paige,,,Centennial High School,SB,BSBA,MGMT,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Frank,Alisa,Rose,,,Hebron High School,SB,BSBA,MGMT,President's Honor Roll,Carrollton,TX
Spring 2022,Frisco,TX,Furtaw,Chloe,Grace,,,Legacy Christian Academy,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Garcia,Scott,Cole,,,Dr Justin Wakeland Hs,SB,BSBA,FIN,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,George,Richard,Trent,,,Frisco High School,SB,BSBA,ECON,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Gilliam,Morgan,Elizabeth,,,Dr Justin Wakeland Hs,AS,BS,STAT,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Goin,Grant,Benjamin,,,Dr Justin Wakeland Hs,SB,BSBA,EEE,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Grabfelder,Katy,Elizabeth,,,Centennial High School,FC,BSAG,ANSI,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Griffiths,Landon,Jeffrey,,,Dr Justin Wakeland Hs,SB,BSBA,GNBU,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Groenteman,Cameron,Bailey,,,Rick Reedy High School,EN,BSIE,IEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hall,Jonathan,,,,Frisco Memorial High School,AS,BM,MUSI,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hambek,Ethan,Cole,,,Lebanon Trail High School,EH,BS,AADO,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Hamby,Ella,Kate,,,Lebanon Trail High School,AS,BS,PSYC,President's Honor Roll,,
Spring 2022,Frisco,TX,Hamilton,Logan,Matthew,,,Centennial High School,EN,BEN,ARCE,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hardy,Brenden,Michael,,,Frisco Memorial High School,EN,BSME,MEEN,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Harville,James,Douglas,,,Dr Justin Wakeland Hs,AS,BS,PSYC,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hebert,Sophia,Kim,,,Rick Reedy High School,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hebner,Cameron,Noah,,,Dr Justin Wakeland Hs,SB,BSBA,MKTG,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hill,Jake,Hunter,,,Frisco High School,AG,BSAG,ANSI,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Hirneisen,Jaden,Brent,,,Dr Justin Wakeland Hs,EH,BS,AADO,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Honderich,Adrianna,E,,,Colony High School,AS,BS,PSYC,Dean's Honor Roll,The Colony,TX
Spring 2022,Frisco,TX,Horchler,Jacob,Wilhelm,,,Independence High School,AS,BS,SPM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Jensen,Blair,Kristoffer,,,Frisco Memorial High School,FC,BSAG,ANSI,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Johnson,Tatum,Frost,,,Dr Justin Wakeland Hs,HS,BSHS,DHM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Johnston,Brianna,Marie,,,Texas Christian Academy,HS,BSHS,HDFS,Dean's Honor Roll,Waco,TX
Spring 2022,Frisco,TX,King,Emma,K,,,Dr Justin Wakeland Hs,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Knepler,Jacob,Carl,,,Centennial High School,EN,BSCH,CHEN,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Kopp,Sara,Katherine,,,Lebanon Trail High School,UC,B,UND,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Krejci,Connor,R,,,Rick Reedy High School,SB,BSBA,INBU,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Lehrer,Nicholas,Michael,,,Dr Justin Wakeland Hs,EN,BAR,ARCH,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Lindsey,Keaton,McCray,,,Shelton School,FC,BSAG,ANSI,Dean's Honor Roll,Dallas,TX
Spring 2022,Frisco,TX,Liscano,Christopher,Joseph,,,Independence High School,SB,BSBA,GNBU,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,MacKenzie,Cameron,Alise,,,Independence High School,EH,BS,AES,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Malhotra,Rishi,,,,Plano West Senior High School,AS,BM,MUSI,President's Honor Roll,Plano,TX
Spring 2022,Frisco,TX,McCurtain,Mitchell,Lynn,,,Independence High School,AS,BS,BIO,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Mendez,Derek,J,,,Lebanon Trail High School,AS,BS,SPM,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Miller,Grant,William,,,Home Schooled,SB,BSBA,FIN,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Minaldi,Kendall,Paige,,,Rick Reedy High School,HS,BSHS,DHM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Molinar,Denna,Nichole,,,Dr Justin Wakeland Hs,SB,BSBA,GNBU,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Morgan,Laynie,M,,,Rick Reedy High School,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Morris,Alexandria,Lea,,,Rick Reedy High School,AS,BS,BIO,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Naumann,Matthew,Justin,,,Rick Reedy High School,EN,BEN,ARCE,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Neill,Madison,Nicole,,,Rick Reedy High School,FC,BSAG,ANSI,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Noble,Mackenzie,Nicole,,,Independence High School,ED,BS,HEPR,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Paul,Taylor,Alexandra,,,Rick Reedy High School,AG,BSAG,ANSI,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Pfannenstiel,Jamie,Nicole,,,Dr Justin Wakeland Hs,SB,BSBA,MKTG,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Psencik,Amanda,Grace,,,Dr Justin Wakeland Hs,EH,BSHS,DHM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Ransom,Lauren,Renee,,,Liberty High School,EH,BS,ELEM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Reed,Dawson,Alexander,,,Hebron High School,SB,BSBA,MGMT,Dean's Honor Roll,Carrollton,TX
Spring 2022,Frisco,TX,Reinhardt,Eli,Richard,,,Heritage High School,SB,BSBA,MIS,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Rupert,Pierce,Scott,,,Liberty High School,SB,BSBA,ACCT,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Schroeder,Ryan,Patrick,,,Legacy Christian Academy,AS,BS,SPM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Scoville,Brooke,Nicole,,,Rick Reedy High School,EH,BS,ELEM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Shah,Rafay,Syed,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Shakeeb,Arash,Jordan,,,Dr Justin Wakeland Hs,ED,BS,AES,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Siler,Sarah,Lauren,,,Legacy Christian Academy,AS,BA,PSYC,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Skidmore,Cassyn,Arellana,,,Legacy Christian Academy,SB,BSBA,MKTG,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Speer,Sydney,Nicole,,,Dr Justin Wakeland Hs,FC,BSAG,ANSI,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Steen,Olivia,Anna,,,Little Elm High School,AS,BS,SC,President's Honor Roll,Little Elm,TX
Spring 2022,Frisco,TX,Stegmann,Colleen,Nicole,,,Rick Reedy High School,EN,BSIE,IEM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Urbine,Austin,Hunter,,,Liberty High School,SB,BSBA,MGMT,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Van Hoewyk,Grace,Nicole,,,Rick Reedy High School,EH,BS,ELEM,President's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Volk,Avery,Jean,,,Centennial High School,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Wardell,Mary,Katherine,,,Lebanon Trail High School,EH,BS,SCED,President's Honor Roll,,
Spring 2022,Frisco,TX,Watson,Lainey,C,,,Dr Justin Wakeland Hs,EH,BS,ELEM,Dean's Honor Roll,Frisco,TX
Spring 2022,Frisco,TX,Westerfield,William,Steward,,,Lebanon Trail High School,SB,BSBA,MKTG,Dean's Honor Roll,,
Spring 2022,Frisco,TX,Yarbrough,Ashlyn,Kate,,,Liberty High School,HS,BSHS,HDFS,President's Honor Roll,Frisco,TX
Spring 2022,Frost,TX,Melendez,Marlene,,,,Denmark High School,EN,BSET,FPSE,Dean's Honor Roll,Alpharetta,GA
Spring 2022,Fulshear,TX,Britt,Hannah,Lynn,,,Obra D Tompkins High School,AS,BA,HIST,Dean's Honor Roll,Katy,TX
Spring 2022,Fulshear,TX,Scribner,Nicholas,,,,Obra D Tompkins High School,AG,BSAG,AGBU,Dean's Honor Roll,Katy,TX
Spring 2022,Gainesville,TX,Goldsworthy,Cooper,Joseph,,,Gainesville High School,AS,BS,SOC,Dean's Honor Roll,Gainesville,TX
Spring 2022,Gainesville,TX,Goldsworthy,Tyler,John,,,Gainesville High School,EN,BSAE,AERS,President's Honor Roll,Gainesville,TX
Spring 2022,Gainesville,TX,Johnson,Kade,Cooper,,,Liberty Christian School,ED,BS,AADO,Dean's Honor Roll,Argyle,TX
Spring 2022,Gainesville,TX,Russell,Alexandra,Blake,,,Alpha Omega Academy,AG,BSAG,ANSI,Dean's Honor Roll,Rock Rapids,IA
Spring 2022,Galveston,TX,Wren,Brittany,Ann,,,Plainview High School,AS,BS,MSIN,Dean's Honor Roll,Plainview,TX
Spring 2022,Galveston,TX,Zompa,Emma,C,,,Ball High School,AS,BS,ZOOL,President's Honor Roll,Galveston,TX
Spring 2022,Gardendale,TX,Wilson,Tyler,Ray,,,Midland Christian School,FC,BSAG,NREM,Dean's Honor Roll,Midland,TX
Spring 2022,Garland,TX,Gonzales,Isabelle,Sarah,,,Episcopal School Of Dallas,AG,BSAG,ENVR,Dean's Honor Roll,Dallas,TX
Spring 2022,Garland,TX,McWilliam,Sadie,Faith,,,North Dallas Adventist Acad,EH,BS,AES,President's Honor Roll,Richardson,TX
Spring 2022,Garland,TX,Pope,Austin,Alexander,,,Lloyd V Berkner High School,AS,BM,MSED,Dean's Honor Roll,Richardson,TX
Spring 2022,Garland,TX,Todora,Avin,N,,,Garland High School,FC,BSAG,NREM,Dean's Honor Roll,Garland,TX
Spring 2022,Georgetown,TX,Paulsen,Addison,Claire,,,Hutto High School,SB,BSBA,FIN,President's Honor Roll,Hutto,TX
Spring 2022,Glen Rose,TX,Rogers,Mallory,Elizabeth,,,Glen Rose High School,SB,BSBA,MIS,President's Honor Roll,Glen Rose,TX
Spring 2022,Glenn Heights,TX,Howard,Isis,Nahlia,,,Trinity Christian High School,FC,BLA,LA,Dean's Honor Roll,Cedar Hill,TX
Spring 2022,Godley,TX,Brown,Brett,Noble,,,Godley High School,SB,BUS,UNST,Dean's Honor Roll,Godley,TX
Spring 2022,Godley,TX,Dagnell,Audrey,Leanne,,,Southwest Christian School,AG,BSAG,BIMB,President's Honor Roll,Fort Worth,TX
Spring 2022,Goldthwaite,TX,Petersen,Elliette,K,,,Goldthwaite High School,FC,BSAG,ANSI,Dean's Honor Roll,Goldthwaite,TX
Spring 2022,Goldthwaite,TX,Sutherland,Kylee,Jo,,,Goldthwaite High School,AS,BA,MMJ,Dean's Honor Roll,Goldthwaite,TX
Spring 2022,Gonzales,TX,Barta,Alyssa,Ann,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Graham,TX,Ray,Emma,Leigh,,,Newcastle High School,EN,BSIE,IEM,Dean's Honor Roll,Newcastle,TX
Spring 2022,Grand Prairie,TX,Warneke,Jenna,Nicole,,,Grand Prairie Fine Arts Acdmy,EH,BSHS,DHM,Dean's Honor Roll,Grand Prairie,TX
Spring 2022,Grapeland,TX,Ward,Cooper,D,,,Grapeland High School,AS,BS,SC,Dean's Honor Roll,Grapeland,TX
Spring 2022,Grapevine,TX,Brock,Madeleine,Elise Eleonore,,,Coppell High School,AS,BS,MLTI,Dean's Honor Roll,Coppell,TX
Spring 2022,Grapevine,TX,Brundage,Isabelle,Claire,,,Carroll Senior High School,SB,BSBA,HTM,President's Honor Roll,Southlake,TX
Spring 2022,Grapevine,TX,Buice,Taylor,Ann,,,Colleyville Heritage Hs,AS,BS,MCMB,Dean's Honor Roll,Colleyville,TX
Spring 2022,Grapevine,TX,Ewing,Emilee,Jo,,,Grapevine Senior High School,AS,BM,MUSI,President's Honor Roll,Grapevine,TX
Spring 2022,Grapevine,TX,Galante,Sydney,Dominique,,,Grapevine Senior High School,AS,BA,GLST,President's Honor Roll,Grapevine,TX
Spring 2022,Grapevine,TX,Hilcher,Logan,Elizabeth,,,Colleyville Heritage Hs,ED,BS,ELEM,President's Honor Roll,Colleyville,TX
Spring 2022,Grapevine,TX,Mask,Clara,Marie,,,Colleyville Heritage Hs,AS,BS,PSYC,Dean's Honor Roll,Colleyville,TX
