Fall 2019,Wichita,KS,Short,Patrick,D,,,Andover High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Wichita,KS,Ultzsch,Isabel,Marie,,,Kapaun Mt Carmel Catholic Hs,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Wichita,KS,Veenis,Nolan,Andrew,,,Maize South High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Wichita,KS,Wagner,Lori,Nicole,,,Maize High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Wichita,KS,Whitaker,Emma,L,,,Kapaun Mt Carmel Catholic Hs,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Wichita,KS,Wickham,Nathan,Craig,,,Andover High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Wichita,KS,Zluticky,Elizabeth,J,,,Kapaun Mt Carmel Catholic Hs,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Augusta,KY,Goecke,Madison,Kenley,,,Bracken County High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Rockfield,KY,Cowles,Caroline,Ashford,,,Ensworth High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Covington,LA,Millet,Stephen,Charles,Jr.,,Saint Pauls School,EN,BAR,ARCH,President's Honor Roll
Fall 2019,Jeanerette,LA,Landry,Keri,Ann,,,Hanson Memorial High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Longville,LA,Gisclair,Lily,Isabelle,,,South Beauregard High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Port Allen,LA,Keyes,Marcus,J,,,Port Allen High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Vivian,LA,Spearman,Tanner,Michael,,,Caddo Parish Magnet Hs,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Youngsville,LA,Newell,Jordan,Robert,,,Rogers Heritage High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Berkley,MA,Janson,Hannah,Elizabeth,,,Saint Mary Academy Bay View,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,E Longmeadow,MA,Williams,Abigail,Emily Aura,,,South County High School,AS,BS,SC,Dean's Honor Roll
Fall 2019,Harwich,MA,Smith,Amanda,Catherine,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Mansfield,MA,North,Sydney,Lee,,,Lincoln School,AS,B,PPSY,President's Honor Roll
Fall 2019,Natick,MA,Rodman,Elizabeth,Louise,,,Natick High School,AS,BA,SOC,President's Honor Roll
Fall 2019,W Bridgewater,MA,Fazio,Joseph,David,,,West Bridgewater High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Watertown,MA,Cook,Hannah,G,,,Watertown High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Weymouth,MA,Rouzaut,John,Joseph,II,,Weymouth High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Chesapeake City,MD,Collins,Nicole,Marie,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Damascus,MD,Owens,Danielle,Reed,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Darnestown,MD,Stiger,Caroline,Elizabeth,,,Saint Johns College Hs,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Davidsonville,MD,Vita,Joseph,Francis,Jr.,,Home Schooled,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Edgewater,MD,Gibson,Caroline,E,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Frederick,MD,Harshman,Kendall,Ann,,,Linganore High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Owings Mills,MD,Lucas,Samantha,Jo,,,Franklin High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Potomac,MD,Bloom,Braedan,Alexander Needle,,,Charles E Smith Jewish Day Sch,ED,BS,AES,President's Honor Roll
Fall 2019,Potomac,MD,Monson,Josie,Marie,,,Winston Churchill High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Rockville,MD,Michelotti,Laura,Nicole,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Sykesville,MD,Bryant,Kyle,Scott,,,Century High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Taneytown,MD,Anthony,Samantha,Christine,,,Francis Scott Key High School,VM,DVM,VM,President's Honor Roll
Fall 2019,Woodsboro,MD,Dinterman,Chelsea,Lee,,,Walkersville High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Bellevue,MI,Chapman,MacKenzie,Gail,,,Battle Creek Area Math Sci Ctr,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Buchanan,MI,Kuhn,Ashley,Marie,,,Buchanan High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Clarkston,MI,Purves,Thomas,Austin,Jr.,,Clarkston Senior High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Fenton,MI,Long,Karmyn,Ryon,,,Fenton High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Grand Haven,MI,Hentemann,Gabriella,Therese,,,Grand Haven High School,UC,B,UND,President's Honor Roll
Fall 2019,Midland,MI,Sanderson,Julia,Marie,,,Herbert Henry Dow High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Owosso,MI,Moore,Lyle,Scott,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Oxford,MI,Vanepps,Alexis,Claire,,,,AS,BS,CDIS,President's Honor Roll
Fall 2019,Plymouth,MI,Shennan,Maura,Galloway,,,Canton High School,AG,BSAG,PASS,President's Honor Roll
Fall 2019,Reading,MI,Weidmayer,Ann,Lucile,,,Reading High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Temperance,MI,Coleman,Hannah,V,,,Bedford Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Albert Lea,MN,Thompson,Jacob,,,,Albert Lea Senior High School,SB,BUS,UNST,President's Honor Roll
Fall 2019,Balaton,MN,Przymus,Kassidy,Marie,,,Tracy Junior Senior Hs,AG,BLA,LA,Dean's Honor Roll
Fall 2019,Chanhassen,MN,Spinner,Alexandra,Kristine,,,Holy Family Catholic Hs,AS,BS,POLS,President's Honor Roll
Fall 2019,Lakeville,MN,Larson,Kaytlyn,Nicole,,,Lakeville North High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Mayer,MN,Daniels,Madison,Joy,,,Watertown-Mayer High School,ED,BS,HEPR,President's Honor Roll
Fall 2019,Minnetrista,MN,Blinkhorn,Samuel,Gregory,,,Waconia High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2019,Park Rapids,MN,Hansen,Brooks,Peter,,,Ozark High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Plymouth,MN,Blasius,Hunter,George,,,Wayzata High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2019,Rochester,MN,Tetzloff,Stefanie,M,,,John Marshall High School,AS,BM,MUSI,President's Honor Roll
Fall 2019,Saint Paul,MN,Hatte,Ashenafi,Hailu,,,Washington Technology Magnet,ED,BUS,UNST,Dean's Honor Roll
Fall 2019,Stewartville,MN,Swisher,Nathan,Montgomery,,,Stewartville High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2019,Ballwin,MO,Bain,Sarah,Michelle,,,Parkway South High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Ballwin,MO,Windmueller,Drew,Alexander,,,Marquette High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Blue Springs,MO,Paredes,Kylie,Abigail Louise,,,Blue Springs High School,AS,BS,SOC,Dean's Honor Roll
Fall 2019,Branson,MO,Herron II,Curtis,Ian,,,Hollister R-V High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2019,Branson,MO,Leach,Samantha,G,,,Branson High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2019,Cape Girardeau,MO,Traxel,Henry,Miller,,,Poplar Bluff Senior Hs,EN,BAR,ARCH,President's Honor Roll
Fall 2019,Carthage,MO,Myers,Paige,Julianne,,,Carthage Senior High School,AS,BA,TH,Dean's Honor Roll
Fall 2019,Carthage,MO,Rockers,Lydia,Sue,,,Carthage Senior High School,AG,BSAG,FDSC,Dean's Honor Roll
Fall 2019,Columbia,MO,Hamrah,Gwyneth,Renee,,,Columbia-Rock Bridge Senior Hs,SB,BSBA,HTM,Dean's Honor Roll
Fall 2019,Columbia,MO,Maddox,Jack,Gabriel,,,Columbia-Rock Bridge Senior Hs,EN,BSET,CET,President's Honor Roll
Fall 2019,Columbia,MO,Shelby,Ridley,Sterling,,,David H Hickman High School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Columbia,MO,Taylor,Jordan,Elizabeth,,,Columbia-Rock Bridge Senior Hs,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Cuba,MO,Mitchell,Molly,Lee,,,Cuba High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Diamond,MO,Donica,Moriah,Jo,,,Thomas Jefferson Ind Day Sch,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Eldon,MO,Bradley,Haley,Cameron,,,School Of The Osage Hs,AS,BS,SC,Dean's Honor Roll
Fall 2019,Florissant,MO,Jones,Delaney,Frances,,,Mccluer North High School,AG,BSAG,ENTO,President's Honor Roll
Fall 2019,Joplin,MO,Edmondson,Taylor,Rae,,,Webb City High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Kansas City,MO,Baker,Michael,Edward,Ii,,Park Hill Senior High School,AS,BA,HIST,President's Honor Roll
Fall 2019,Kansas City,MO,Herron,Ke'Ona,Tysha,,,University Academy Charter Sch,AS,BS,GSIS,Dean's Honor Roll
Fall 2019,Kansas City,MO,Marckx,Bret,A,,,Park Hill Senior High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Kansas City,MO,O'Connor,Thomas,Patrick,,,Bishop Miege High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Kansas City,MO,Pohl,Brady,Lucas ,,,Liberty North High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Kirkwood,MO,Bokern,Haley,Amanda,,,Kirkwood High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Knob Noster,MO,Johns,Abigail,E,,,Knob Noster High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Lake Ozark,MO,Page,Reagan,Lyn,,,School Of The Osage Hs,AS,BS,POLS,President's Honor Roll
Fall 2019,Lake Ozark,MO,Welker,Kaitlyn,Jane,,,School Of The Osage Hs,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Leasburg,MO,Priest,Katelynn,Nicole,,,Cuba High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Lees Summit,MO,Ratigan,Hannah,Joy,,,Lees Summit West High School,AS,BS,SC,President's Honor Roll
Fall 2019,Lees Summit,MO,Thornton,Logan,Andrew,,,Lees Summit North High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Macon,MO,Peyton,Kattie,Deanne,,,Macon R-I High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Macon,MO,Wilhoit,Elyse,Gabrielle,,,Macon R-I High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Marshfield,MO,Gardner,Allye,Jane,,,Marshfield High School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Marshfield,MO,Gardner,Madelyn,June,,,Marshfield High School,UC,B,UND,Dean's Honor Roll
Fall 2019,Maryville,MO,Gardner,Katie,Renee,,,Maryville R-2 High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Monett,MO,Brannon,Alexis,Blaire,,,Monett High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Monett,MO,Brannon,Madissen,Nichole,,,Monett High School,AS,BFA,ART,Dean's Honor Roll
Fall 2019,Monett,MO,House,Billie,R,,,Purdy R-Ii High School,AG,BSAG,AGEC,President's Honor Roll
Fall 2019,Monett,MO,House,Samantha,,,,Purdy R-Ii High School,AG,BSAG,NREM,President's Honor Roll
Fall 2019,Monroe City,MO,Janes,Kylie,Gayle,,,Monroe City High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Montrose,MO,Smith,Jaclyn,Elizabeth ,,,Montrose R-Xiv High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Mountain Grv,MO,Farran,Garrett,Lee,,,Mountain Grove High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Nixa,MO,Broussard,Sophia,Serena,,,Ozark High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Nixa,MO,Ruder,Jacob,Dalton,,,Nixa High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,O Fallon,MO,Brown,Jordan,Lee,,,Fort Zumwalt North High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Ozark,MO,Kilbourne,Madison,Renee,,,Ozark High School,SB,BSBA,EEE,President's Honor Roll
Fall 2019,Palmyra,MO,Holstine,Kierston,Lynlee,,,Palmyra R-I High School,AS,BA,PHIL,Dean's Honor Roll
Fall 2019,Parkville,MO,Tracy,Emalee,Kay,,,Park Hill South High School,AS,BFA,ART,Dean's Honor Roll
Fall 2019,Platte City,MO,Firkins,Taryn,A,,,Platte County R-111 Hs,AS,BS,SC,Dean's Honor Roll
Fall 2019,Platte City,MO,Snow,Chloe,Eleanor,,,Leavenworth Senior High School,AS,UCRT,PNUR,President's Honor Roll
Fall 2019,Rocheport,MO,Elsasser,Leo,Gibson,,,David H Hickman High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Rocheport,MO,Westmoreland,Logan,Grace,,,David H Hickman High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Saint Albans,MO,Rogers,Aimee,Elizabeth,,,Notre Dame De Sion,ED,BS,AES,President's Honor Roll
Fall 2019,Saint Louis,MO,Hudwalker,Megan,L,,,Ursuline Academy,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Saint Louis,MO,Mills,Cameron,Parker,,,Affton High School,SB,BSBA,INBU,President's Honor Roll
Fall 2019,Saint Mary,MO,Grither,Ashley,Nichole,,,Valle Catholic High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Seymour,MO,Penner,Hailey,Maxine,,,Seymour R-Ii High School,SB,B,UND,President's Honor Roll
Fall 2019,Sheldon,MO,Claflin,Carly,Michelle,,,Sheldon R-Viii School,AG,BSAG,PASS,President's Honor Roll
Fall 2019,Sparta,MO,Heidt,Dakota,Chase,,,Ozark High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Sparta,MO,Murfin,Nicholas,Cole,,,Ozark High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Springfield,MO,Kunkel,Logan,Patrick,,,Kickapoo High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Springfield,MO,Lippelman,Hayden,Scott,,,Kickapoo High School,AS,BS,BIOC,Dean's Honor Roll
Fall 2019,Springfield,MO,Metz,Audra,Kathryn,,,Logan-Rogersville High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Springfield,MO,Whalen,Matthew,Louis,,,Kickapoo High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Springfield,MO,Workman,Claire,Elise,,,Summit Prep Schl Southwest Mo,AS,BS,BIOL,President's Honor Roll
Fall 2019,Taylor,MO,DeHaan,Shannon,Lynn,,,Palmyra R-I High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Verona,MO,Wright,Lora,Jean,,,Monett High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Villa Ridge,MO,Green,William,Thomas,,,Pacific Senior High School,AG,BSAG,PASS,Dean's Honor Roll
Fall 2019,Webb City,MO,Sneed,Eva,Kristina,,,Carl Junction R-I High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Wellsville,MO,Cassidy,Charlee,Alysa,,,Wellsville-Middletown R-1 Hs,SB,BSBA,INBU,President's Honor Roll
Fall 2019,Wentzville,MO,Ferreira,Adeline,Pace,,,Francis Howell High School,ED,BS,SCED,President's Honor Roll
Fall 2019,Wentzville,MO,Lewis,Kyle,A,,,Timberland High School,EN,BSET,MET,Dean's Honor Roll
Fall 2019,Wildwood,MO,Nicholson,Madeleine,Julia ,,,Saint Joseph Academy,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Willard,MO,White,Benjamin,Matthew,,,Willard High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Hernando,MS,Rodriguez,Jordyn,Aniece,,,Fullerton Union High School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2019,Starkville,MS,Olivieri,Rachel,Maryanna,,,Starkville High School,AG,BSAG,FDSC,Dean's Honor Roll
Fall 2019,Starkville,MS,Taylor,Sabrina,Michelle,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Missoula,MT,LeGrand,Ethan,Scott,,,Sun Valley High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Boone,NC,Ewers,Isaac,J,,,Watauga High School,AS,B,PMC,Dean's Honor Roll
Fall 2019,Buies Creek,NC,Blinson,Mason,Elizabeth,,,Harnett Central High School,AG,BSAG,PASS,Dean's Honor Roll
Fall 2019,Charlotte,NC,Mohammad,Narjes,M A H M,Sr.,,,EN,BEN,ARCE,Dean's Honor Roll
Fall 2019,Clayton,NC,Scott,Carleigh,Grayson,,,Clayton High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Fayetteville,NC,Mills,Claire,Elisabeth,,,Massey Hill Classical Hs,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Pinetown,NC,Boyd,Madison,Lydia,,,Northeast Regional Schl Bio/Ag,AG,BSAG,FDSC,President's Honor Roll
Fall 2019,Whitakers,NC,Mayo,Caley,Greyson,,,Faith Christian School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Blue Springs,NE,Jurgens,Jordan,Rae,,,Beatrice High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Comstock,NE,Barrett,Isabelle,Ilene-Ritz,,,Ord Junior-Senior High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Imperial,NE,Leibhart,Katelyn,Hannah,,,Chase County High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,La Vista,NE,Cotton,Kurtis,Jaimz,,,Papillion-La Vista High School,AS,BS,SOC,Dean's Honor Roll
Fall 2019,Lincoln,NE,Merritt,Mckenzie,Rae,,,Lincoln Southwest High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Minden,NE,Holsten,Dawson,Mitchell,,,Minden High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,North Platte,NE,Leibhart,Zane,Michael,,,North Platte High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Omaha,NE,Askew,Brennan,Cole,,,Millard West High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Omaha,NE,Somers,Taylor,L,,,Millard South High School,AS,BA,PSYC,President's Honor Roll
Fall 2019,Omaha,NE,Whitlow,Barbara,Elizabeth ,,,Westside High School,AS,BA,HIST,President's Honor Roll
Fall 2019,Omaha,NE,Wichman,Meredith,Lynn,,,Duchesne Academy,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Omaha,NE,Yakopec,Ashley,Marie,,,Marian High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Papillion,NE,Bell,Emily,Jo,,,Papillion-La Vista South Hs,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Papillion,NE,Bell,Taylor,L,,,Papillion-La Vista South Hs,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Sutton,NE,Gemar,Sydnee,Dawn,,,Sutton High School,AS,BS,BIOL,President's Honor Roll
Fall 2019,Wahoo,NE,Ahrens,Trey,Michael,,,Bishop Neumann High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Goffstown,NH,Williamson,Jessica,Lynn,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Roosevelt,NJ,Hickey,Lacey,Jaye,,,Allentown High School,AS,BS,SC,Dean's Honor Roll
Fall 2019,Sparta,NJ,Hastings,Matthew,Thomas,,,Sparta High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Swedesboro,NJ,Murphy,Erin,Nicole,,,Kingsway Regional High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Wall Township,NJ,Corso,Jenna,M,,,Wall High School,AS,BFA,ART,Dean's Honor Roll
Fall 2019,Woolwich Twp,NJ,Jeffries,Katelyn,Elizabeth,,,Kingsway Regional High School,AG,BSAG,NREM,President's Honor Roll
Fall 2019,Albuquerque,NM,Duncan,Larissa,L,,,Bosque School,AS,BA,GLST,Dean's Honor Roll
Fall 2019,Artesia,NM,McCall,Schyler,Addison,,,Artesia High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Carlsbad,NM,Zink,Hailey,Christine,,,Carlsbad High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Clovis,NM,Palla,Jack,E,,,Clovis High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Clovis,NM,Sherwood,Cale,Wilkins,,,Texico High School,AG,BSAG,PASS,Dean's Honor Roll
Fall 2019,Corona,NM,Cox,Cabel,Lyston,,,Corona High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Fort Sumner,NM,Wilton,Abigail,Anne,,,Fort Sumner High School,HS,BSHS,DHM,President's Honor Roll
Fall 2019,Fort Sumner,NM,Wilton,Allison,Elizabeth,,,Fort Sumner High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Gallup,NM,Kezele,Lucia,Marie,,,Gallup High School,AS,BS,SOC,President's Honor Roll
Fall 2019,Hagerman,NM,Robson,Ian,Christopher,,,Artesia High School,UC,B,UND,Dean's Honor Roll
Fall 2019,La Mesa,NM,Gardner,Amy,Marie,,,Mesilla Valley Christian Schls,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Los Alamos,NM,Kirkland,Amelia,Suzanne,,,Los Alamos High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2019,Mimbres,NM,Streams,Hannah,Ruth,,,Silver High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Placitas,NM,Evanko,Sean,Allen,,,Bernalillo High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Placitas,NM,Evanko,Taylor,M,,,Bernalillo High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Silver City,NM,Ashinhurst,Victoria,Lindsey,,,Silver High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Texico,NM,Myers,Hannah,Marie,,,Texico High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Tucumcari,NM,Knight,Kyle,William,,,Logan High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Henderson,NV,Gathy,Xavier,Rabago,,,Green Valley High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Henderson,NV,McDonald,Michael,Shaun,,,Coronado High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Las Vegas,NV,Megehee,Sheila,Larae,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Las Vegas,NV,Nielson,Caroline,Nicole,,,Bishop Gorman High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Las Vegas,NV,Ortega-Hart,Paloma,Cherie,,,Faith Lutheran High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Sparks,NV,McCusker,Carson,Michael,,,Spanish Springs High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Belle Harbor,NY,Borrelli,Jenna,Catherine,,,Fontbonne Hall Academy,AS,BS,MCMB,President's Honor Roll
Fall 2019,Floral Park,NY,Calandra,Elizabeth,A,,,Floral Park Memorial High Schl,AS,BA,TH,Dean's Honor Roll
Fall 2019,Huntington,NY,Kremmelbein,Kelly,Lynne,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,New City,NY,Farber,Brooke,Celia,,,Clarkstown High School North,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,New York,NY,La Ferrara,Daniela,Nicole,,,Frank Mccourt High School,UC,B,UND,President's Honor Roll
Fall 2019,Plattsburgh,NY,Crotty,Patrick,Dennis,,,Seton Catholic Central,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Potsdam,NY,Mahaffy,Alexandra,Grayce,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Poughquag,NY,Telesfort,Tylar,Solange,,,Arlington High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Rome,NY,Carlson,Isaac,Subhash,,,Rome Free Academy,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Thornwood,NY,Gruber,Sarah,Anne,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,West Point,NY,Boltz,Anthony,David,,,Madison Comprehensive Hs,ED,BS,RMRT,Dean's Honor Roll
Fall 2019,Akron,OH,Stern,Alexandria,Taylor,,,Walsh Jesuit High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Beavercreek,OH,Bogard,Christina,Elizabeth,,,Beavercreek High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Blacklick,OH,Bush,Sidney,Robert,,,Lincoln High School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Bluffton,OH,Dulle,Megan,Marie,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Camden,OH,McQuiston,Alyssa,Ann,,,Miami Valley Career Technology,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Chagrin Falls,OH,Schell,Rachel,Katherine,,,Laurel Springs School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Chagrin Falls,OH,Schumacher,Blake,William,,,Chagrin Falls High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Creston,OH,Stika,Gavin,Nicholas,,,Norwayne High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Dillonvale,OH,Hajny,John,R,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Eaton,OH,Crowe,Kinsey,Amanda Grace,,,Twin Valley South High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Hartville,OH,Steiner,Isabella,Carlene,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Hebron,OH,Dilger,Erin,Nicole,,,Granville High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Lebanon,OH,Kurtz,Katherine,N,,,Springboro High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Liberty Twp,OH,Mathis,Brock,Casey,,,Fairfield High School,ED,BUS,UNST,Dean's Honor Roll
Fall 2019,Maineville,OH,Ballew,Kelsie,P,,,Kings High School,AS,BA,PSYC,President's Honor Roll
Fall 2019,Springfield,OH,Distl,Angela,Lynn,,,Northeastern High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Sugarcreek,OH,Meinke,Mariah,Anne,,,Garaway High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Wellsville,OH,Dankert,Hannah,Allyson,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Wooster,OH,Myers,Corey,Wayne,,,Triway High School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2019,Coos Bay,OR,Kruse,Emily,Rose,,,Marshfield Senior High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Eagle Point,OR,Cox,Ashley,Elizabeth,,,Eagle Point High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Eugene,OR,Dezarn,Jacob,Tanner,,,Winston Churchill High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Lake Oswego,OR,McCullough,Sean,Joshua,,,Lake Oswego High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Roseburg,OR,Harris,Austin,J,,,Roseburg High School,ED,BS,SPCS,Dean's Honor Roll
