Fall 2022,Salisbury,MD,Synowiec,Timothy,Francis,,,James M Bennett High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Westminster,MD,Carpenter,Lauren,Jennifer,,,Westminster High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,White Hall,MD,McGee,Aidan,Patrick,,,Hereford High,EN,BSCV,CIVE,President's Honor Roll
Fall 2022,Woodsboro,MD,Carbaugh,Taylor,Elizabeth,,,Linganore High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Exeter,ME,Brown,Owen,E,,,Dexter Regional High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Durand,MI,Schubart,Nolan,Michael,,,Saint Marys Preparatory,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Gobles,MI,Stiles,Dara,L,,,Otsego High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Grand Haven,MI,Hentemann,Gabriella,Therese,,,Grand Haven High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Holland,MI,Brouwer,Nikolas,Arthur,,,Epic Charter School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2022,Kalamazoo,MI,Rome,Gregory,David,,,Portage Central High School,AS,BS,SOC,President's Honor Roll
Fall 2022,Mendon,MI,Behrends,Chloe,Mengyue Jayne,,,Mendon High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Northville,MI,Kissel,Corinne,Malena,,,Northville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Plymouth,MI,Seeke,Miriam,Birkholz,,,Salem High School,EH,BS,SCED,President's Honor Roll
Fall 2022,Sebewaing,MI,Eurich,Joshua,Duane,,,Unionville-Sebewaing Area Hs,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Temperance,MI,Coleman,Hannah,Vieira,,,Bedford Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Cannon Falls,MN,Fredrickson,Kilyn,Delayne,,,Randolph High School,EH,BS,AES,President's Honor Roll
Fall 2022,Faribault,MN,Schultz,Cal,Francis,,,Faribault High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Gibbon,MN,Kramer,Jonah,Scott,,,Minnesota Valley Lutheran H S,EN,BSCV,CIVE,President's Honor Roll
Fall 2022,Kimball,MN,Schiefelbein,Bailee,Grace,,,Kimball Area High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Lamberton,MN,Netzke,Thomas,Glen,,,Wabasso High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Rockford,MN,Byers,Sara,Elaine,,,Rockford High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Shorewood,MN,Gillespie,Garrett,Gideon,,,Hopkins High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Stillwater,MN,Gimpel,Harrison,William,,,Stillwater Area Senior Hs,AS,BA,PHIL,Dean's Honor Roll
Fall 2022,Stillwater,MN,Whitehead,James,Harrison,,,Stillwater Area Senior Hs,SB,BSBA,ECON,President's Honor Roll
Fall 2022,Anderson,MO,Keaton,Callie,Jordan,,,Mcdonald County High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2022,Ashland,MO,Sage,Kayla,Ann,,,Southern Boone County R-I Hs,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Bourbon,MO,Shetley,Evan,Wayne,,,Sullivan C-2 High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Camdenton,MO,Waters,Raegan,G,,,Camdenton R-Iii High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Cape Girardeau,MO,Traxel,Henry,Miller,,,Poplar Bluff Senior Hs,EN,BAR,ARCH,President's Honor Roll
Fall 2022,Columbia,MO,Maddox,Jack,Gabriel,,,Columbia-Rock Bridge Senior Hs,EN,BSET,CET,Dean's Honor Roll
Fall 2022,Columbia,MO,McLain,Cade,Anderson,,,Prosper High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Cuba,MO,Mitchell,Molly,Lee,,,Cuba High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Diamond,MO,Mock,Dawson,Eugene,,,Neosho Senior High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2022,Ellisville,MO,Herron,Angela,Christine,,,Nerinx Hall High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Excelsior Spg,MO,Casey,Elizabeth,Mae,,,Excelsior Springs High School,EN,BSBE,BAE,President's Honor Roll
Fall 2022,Fair Grove,MO,Warner,Macie,Elizabeth,,,Pleasant Hope High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Faucett,MO,Wheeler,Cali,Mae,,,Mid-Buchanan R-V School Dist.,FC,BSAG,AGED,President's Honor Roll
Fall 2022,Florissant,MO,Jones,Delaney,Frances,,,Mccluer North High School,AG,BSAG,ENTO,President's Honor Roll
Fall 2022,Goodman,MO,Hall,Layla,Lorain,,,Aviano American Hs Dod,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Harrisonville,MO,Inman,Ethan,Heinrich,,,Harrisonville Senior Hs,EN,BSIE,IEM,Dean's Honor Roll
Fall 2022,Independence,MO,Free,Miranda,R,,,Truman High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Joplin,MO,Clark,Olivia,Lauren,,,Seneca High School,FC,BSAG,BIMB,President's Honor Roll
Fall 2022,Joplin,MO,Conklin,Brock,M,,,Thomas Jefferson Ind Day Sch,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Joplin,MO,Dunker,Morgan,N,,,Thomas Jefferson Ind Day Sch,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Joplin,MO,Schuller,Sofie,Isabella,,,Joplin High School,SB,BSBA,INBU,President's Honor Roll
Fall 2022,Kansas City,MO,Chastain,Kamryn,Sue,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Kansas City,MO,Cook,Eli,John Charles,,,Elkhorn High School,AS,BA,TH,President's Honor Roll
Fall 2022,Kansas City,MO,Foster,Christopher,Michael,,,North Kansas City High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Kansas City,MO,Hamilton,Sydney,Paige,,,Park Hill Senior High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Kansas City,MO,Roy,Madeleine,Grace,,,Park Hill South High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Kansas City,MO,Sweeny,Sophia,Shea,,,Saint Teresas Academy,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Kansas City,MO,Werner,Eleanor,Jean,,,Bishop Miege High School,EH,BS,AES,President's Honor Roll
Fall 2022,Kansas City,MO,Wiggs,Emma,Gay,,,Staley High School,EH,BS,PH,Dean's Honor Roll
Fall 2022,Knob Noster,MO,Johns,Abigail,E,,,Knob Noster High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2022,Labadie,MO,Bryson,Hannah,Grace,,,Washington High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Lees Summit,MO,Fleschute,Audrey,Jewell,,,Lees Summit Senior High School,AS,BA,POLS,Dean's Honor Roll
Fall 2022,Lees Summit,MO,Thornton,Logan,Andrew,,,Lees Summit North High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Lees Summit,MO,Ward,Alysa,Marie,,,Summit Christian Academy,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Liberty,MO,Kuehl,Ty,David,,,Liberty North High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Marshfield,MO,Gardner,Madelyn,June,,,Marshfield High School,ED,BS,AES,Dean's Honor Roll
Fall 2022,Neosho,MO,Geller,Megan,Elizabeth,,,Neosho Senior High School,FC,BSAG,AGED,President's Honor Roll
Fall 2022,Neosho,MO,Renner,Eric,,,,Neosho Senior High School,EN,BSBE,BAE,Dean's Honor Roll
Fall 2022,Nixa,MO,Broussard,Sophia,S,,,Ozark High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2022,Nixa,MO,Miller,Mason,Danielle,,,Nixa High School,AS,BS,ZOOL,President's Honor Roll
Fall 2022,O Fallon,MO,Brown,Jordan,Lee,,,Fort Zumwalt North High School,AS,BS,ZOOL,President's Honor Roll
Fall 2022,O Fallon,MO,Dunne,James,Thomas,,,Fulton School At St Albans,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,O Fallon,MO,Zottarella,Allie,Lauren Yin He Feng,,,Fort Zumwalt North High School,EN,BEN,ARCE,President's Honor Roll
Fall 2022,Ozark,MO,Depee,Hattie,Mae,,,Ozark High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Ozark,MO,Kilbourne,Madison,Renee,,,Ozark High School,SB,BSBA,EEE,President's Honor Roll
Fall 2022,Ozark,MO,Parks,Hallory,Brooke,,,Ozark High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Parkville,MO,Tracy,Emalee,Kay,,,Park Hill South High School,AS,BA,ART,Dean's Honor Roll
Fall 2022,Pineville,MO,Taylor,Sydney,Mae,,,Mcdonald County High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Richmond Hts,MO,Mulick,Tucker,Isaiah,,,Westminster Christian Academy,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Rocheport,MO,Elsasser,Leo,Gibson,,,David H Hickman High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2022,Saint Louis,MO,Hiette,Lindsey,Jie Ye,,,Metro Academic/Classical Hs,AS,BS,MMJ,Dean's Honor Roll
Fall 2022,Saint Louis,MO,Pearson,Kennedy,N,,,Westminster Christian Academy,SB,BSBA,INBU,President's Honor Roll
Fall 2022,Seneca,MO,Garcia,Caleb,Aaron,,,Seneca High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Seymour,MO,Penner,Hailey,Maxine,,,Seymour R-Ii High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Sikeston,MO,Conway,Mackenzie,,,,Sikeston Senior High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Silex,MO,Schneider,Makayla,Mary,,,Silex School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Sparta,MO,Heidt,Dakota,Chase,,,Ozark High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2022,Springfield,MO,Bowman,Bentley,Raine,,,Glendale High School,AS,BM,MSED,Dean's Honor Roll
Fall 2022,Springfield,MO,Patterson,Morgan,Elizabeth,,,Kickapoo High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Springfield,MO,VonWiller,Rhian,Shea,,,Glendale High School,EH,BS,RT,Dean's Honor Roll
Fall 2022,Warrensburg,MO,Goodner,Anaiya,Lenee,,,Macarthur High School,ED,BS,AADO,President's Honor Roll
Fall 2022,Warrensburg,MO,Moore,Madelyn,,,,Arkansas Baptist High School,AS,BA,ASLS,President's Honor Roll
Fall 2022,Warrensburg,MO,Sherman,Ryleigh,Elizabeth,,,Warrensburg Senior High School,AS,BS,POLS,Dean's Honor Roll
Fall 2022,Wildwood,MO,Dart,Christopher,Timothy,,,Chaminade College Preparatory,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Wildwood,MO,Nicholson,Madeleine,Julia ,,,Saint Joseph Academy,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Wildwood,MO,Nicholson,Molly,Catherine,,,Saint Joseph Academy,AS,B,PMC,President's Honor Roll
Fall 2022,Wildwood,MO,Settle,Mason,Elizabeth,,,Lafayette High School,EN,BSBE,BAE,President's Honor Roll
Fall 2022,Florence,MS,Tate,Michael,Ashton,,,Jackson Academy,AS,B,PMC,President's Honor Roll
Fall 2022,Starkville,MS,Taylor,Sabrina,Michelle,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Vicksburg,MS,Beamish,Faith,Anna,,,Vicksburg Catholic School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Bigfork,MT,Fragasso,Megan,Elizabeth,,,San Luis Obispo High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Miles City,MT,Vermeire,Charlie,Ann,,,Custer County District Hs,AS,BS,BIOC,President's Honor Roll
Fall 2022,Missoula,MT,Hiltz,Samuel,Tucker,,,Sentinel High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Apex,NC,McDermott,Liam,Thomas,,,Cardinal Gibbons High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Belhaven,NC,Glass,Reagan,Elaine,,,Terra Ceia Christian School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Cary,NC,Jansto,William,Anthony,,,Green Hope High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Charlotte,NC,Jones,John,Wesley,Iii,,Charlotte Catholic High School,AS,B,PMC,Dean's Honor Roll
Fall 2022,Charlotte,NC,Livingston,Lauren,Archer,,,Myers Park High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Greensboro,NC,Whitacre,Allison,Leigh,,,,VM,DVM,VM,President's Honor Roll
Fall 2022,Hope Mills,NC,Garde,Kevin,Christopher,,,Muskogee High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Indian Trail,NC,Fogleman,Trevor,Ryan,,,Bentonville High School,SB,BSBA,ECON,President's Honor Roll
Fall 2022,Matthews,NC,Harris,Ethan,Michael,,,Weddington High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Raleigh,NC,Hurley,Lucas,Patrick,,,Cardinal Gibbons High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Willow Spring,NC,Wood,Mary,Elaine,,,West Johnston High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Winston Salem,NC,Lyons,Madison,JaeLynn,,,Claremore High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2022,Bertrand,NE,Ford,Johanna,Rayelle,,,Bertrand Community School,FC,BSAG,BIMB,President's Honor Roll
Fall 2022,Champion,NE,Martinez,Morayah,Ashley,,,Chase County High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Columbus,NE,Klug,Olivia,,,,Scotus Central Catholic Hs,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Fremont,NE,Cudly,Liliana,Eileen,,,Fremont Senior High School,AS,BA,TH,President's Honor Roll
Fall 2022,Holdrege,NE,Holsten,Dawson,Mitchell,,,Minden High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Imperial,NE,Leibhart,Katelyn,Hannah,,,Chase County High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Lincoln,NE,Burch,Sailor,M,,,Lincoln Southwest High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Mead,NE,Langemeier,Bailey,,,,Mead Public School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Mead,NE,Langemeier,Riley,Morgan,,,Mead Public School,EH,BS,NSCI,Dean's Honor Roll
Fall 2022,North Platte,NE,Lindley,Rebecca,Kristin,,,North Platte High School,AS,BS,PHSL,President's Honor Roll
Fall 2022,North Platte,NE,Smith,Haley,Ann,,,North Platte High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Omaha,NE,Baker,Becca,Renee,,,Millard West High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Omaha,NE,Cogswell,Katelynn,Mary,,,Gretna High School,EH,BS,AES,President's Honor Roll
Fall 2022,Omaha,NE,Weed,Samuel,Arthur,,,Concordia Lutheran Jr/Sr Hs,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Overton,NE,Luther,Addison,Elizabeth,,,Overton High School,FC,BSAG,FDSC,President's Honor Roll
Fall 2022,Papillion,NE,Boatwright,Catherine,R,,,Papillion-La Vista High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Schuyler,NE,Vavricek,Kayli,,,,Schuyler Central High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Scribner,NE,Ready,Anna,Grace,,,Logan View Public School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Western,NE,Schwisow,Erika,Elizabeth,,,Meridian High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,York,NE,Gilliland,Alyssa,Marie,,,York High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Grantham,NH,Borger,Caroline,Johanna,,,Lebanon High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tilton,NH,Gove,Jasmine,Marie,,,Winnisquam Regional Hs,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Walpole,NH,Britton,Emily,Faith,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Bordentown,NJ,Mabin,Kiley,N,,,,VM,DVM,VM,President's Honor Roll
Fall 2022,Califon,NJ,Knoerzer,Julia,Rogers,,,Voorhees High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Dorothy,NJ,Keedy,Mckenzie,Alexis,,,Buena Regional High School,EN,BSET,MET,Dean's Honor Roll
Fall 2022,Hawthorne,NJ,Gatto,Julia,Rose,,,,VM,DVM,VM,President's Honor Roll
Fall 2022,Long Valley,NJ,Schoer,Stephanie,,,,West Morris Central Hs,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Manahawkin,NJ,Ward,Hailey,,,,Seneca High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Monroe Twp,NJ,Ryan,Brendan,Peter,,,Monroe Township High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Mountain Lks,NJ,Wianecki,Benjamin,Morgan,,,,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,White Hse Sta,NJ,Paulson,Camryn,Jewel,,,Hunterdon Central Regional Hs,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Albuquerque,NM,Copland,Hannelore,Hannelore,,,Bosque School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Artesia,NM,Klein,Kaylin,Ross,,,Artesia High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Artesia,NM,McCall,Schyler,Addison,,,Artesia High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Carlsbad,NM,Zink,Hailey,Christine,,,Carlsbad High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Clovis,NM,Palla,Grant,E,,,Clovis High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Clovis,NM,Spears,Alexis,Grace,,,Clovis High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Farmington,NM,Bliss,Allison,Jane,,,Farmington High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Los Lunas,NM,Ahlgrim,Ashlyn,Rose,,,Valencia High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Santa Rosa,NM,Agar,Shawn,Paul,,,Santa Rosa High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tijeras,NM,Hall,Logan,A,,,Hope Christian Schools Inc.,EH,BS,AES,Dean's Honor Roll
Fall 2022,Tucumcari,NM,Knight,Jason,Clay,,,Logan High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Henderson,NV,McDonald,Michael,S,,,Coronado High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Henderson,NV,Wagner,Addison,Grace,,,Coronado High School,AS,B,PMC,President's Honor Roll
Fall 2022,Las Vegas,NV,Nielson,Caroline,Nicole,,,Bishop Gorman High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Minden,NV,Tekansik,Grace,E,,,Douglas High School,FC,BSAG,AGED,President's Honor Roll
Fall 2022,Reno,NV,Bevill,Emily,Lauren,,,Earl Wooster High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Sparks,NV,Kareck,Tylee,Linn,,,Earl Wooster High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2022,Camden,NY,Kiser,Molly,Ann,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Douglaston,NY,Briguglio,Evan,John,,,Xavier High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,East Aurora,NY,McNamara,Allison,,,,Iroquois Central High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Greenlawn,NY,Cordes,Lillian,Michele,,,Harborfields High School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Horseheads,NY,Parker,Benjamin,Mason,,,Horseheads High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Huntingtn Sta,NY,Bent,Kiersten,Avery,,,Harborfields High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Mount Kisco,NY,Ogg,Kathryn,Maria,,,Harvey School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,New Rochelle,NY,Cohen,Benjamin,Cooper,,,New Rochelle High School #1,AS,BS,SPM,Dean's Honor Roll
Fall 2022,Silver Spgs,NY,Broughton,Kaitlyn,Irene,,,Letchworth Central School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Springville,NY,Engel,Jessica,,,,Springville High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,White Plains,NY,Manfredi,Anna,Marie,,,Valhalla High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Akron,OH,Christy,Mark,A,,,Copley High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Barnesville,OH,Little,Madyson,Cheyenne,,,Barnesville High School,FC,BSAG,AGLE,President's Honor Roll
Fall 2022,Caledonia,OH,Carter,Maci,Ann,,,River Valley High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Convoy,OH,Dietrich,Liliana,Marie,,,Crestview High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Eaton,OH,Crowe,Kinsey,Amanda Grace,,,Twin Valley South High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Greenville,OH,Rhoades,Carrie,Estelle,,,Ansonia High School,FC,BSAG,AGED,President's Honor Roll
Fall 2022,Lebanon,OH,Kurtz,Katherine,Nicole,,,Springboro High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Medina,OH,Loftis,Allison,Grace,,,Medina High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Thornville,OH,Grum,Erika,L,,,Sheridan High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tiffin,OH,Levengood,Jocelyn,Renee,,,Hopewell Loudon High School,FC,BSAG,PASS,Dean's Honor Roll
Fall 2022,Versailles,OH,Wuebker,Laura,Ann,,,Versailles High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Wellington,OH,Auble,Jazmine,Deborah,,,Wellington Senior High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Wshngtn Ct Hs,OH,Waits,Victoria,L,,,Miami Trace High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Youngstown,OH,Young,Cierra,A,,,Wylie East High School,AS,BS,ZOOL,President's Honor Roll
Fall 2022,Adams,OR,Rosselle,Macy,Lee,,,Pendleton High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Bend,OR,Neumann,Lauren,Nicole,,,Mountain View High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Bend,OR,Rooker,Olivia,Faith,,,Mountain View High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Bend,OR,Westberg,Carson,James,,,Mountain View High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Cove,OR,Frisch,Maggie,Jo,,,Cove High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Dayton,OR,Adams,Grace,Mae,,,Dayton Senior High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Portland,OR,Joseph,Greyson,Alan,,,Benson Polytech High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Redmond,OR,Curley,Rhiannon,Grace,,,Baker Early College,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Redmond,OR,Pickett,Cody,Joel,,,Mountain View High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2022,Silver Lake,OR,Sharp,Justin,Dean,,,North Lake School,FC,BSAG,AGED,President's Honor Roll
Fall 2022,Turner,OR,Federico,Annie,Marie,,,Pomona High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Allentown,PA,Amsler,Molly,Elizabeth,,,Allentown Central Catholic Hs,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Beaver Falls,PA,Haddox,Ava,Magdalyn,,,Blackhawk High School,SB,BSBA,INBU,President's Honor Roll
Fall 2022,Blue Bell,PA,Wright,Rahsheed,Achebe,,,Wissahickon High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Canonsburg,PA,Dandurand,Zachary,,,,Cardinal Gibbons High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,E Stroudsburg,PA,Bahara,Catherine,Lee,,,Notre Dame High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Enola,PA,Wickenheiser,Emily,Alyse,,,Cumberland Valley High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Greenville,PA,Cooper,Anna,M,,,Kennedy Catholic High School,AS,BS,MATH,Dean's Honor Roll
Fall 2022,Guys Mills,PA,Mattocks,Jackson,Thomas,,,Cathedral Preparatory School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Landenberg,PA,Jones,Paige,Madison,,,Caravel Academy,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Neelyton,PA,Reasner,Laney,Nicole,,,Southern Huntingdon County Hs,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2022,Oakdale,PA,Salek,Madeline,Irene,I,,West Allegheny Senior Hs,HS,BSHS,NSCI,President's Honor Roll
Fall 2022,Pequea,PA,Hilt,Samantha,Joan,,,Penn Manor High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Quakertown,PA,Roth,Caleb,Ryan,,,Quakertown Community Senior Hs,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,S Williamsprt,PA,Wright,Jacqueline,Maria,,,South Williamsport Jr-Sr Hs,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Somerset,PA,Alcorn,Natalie,Grace,,,Somerset Area Senior Hs,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Anderson,SC,Meeker,Amber,Cherry,,,Hammond School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Anderson,SC,Simmons,Peyton,Shirley,,,Crescent High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Bluffton,SC,Bailey,Julia,Christine,,,Dallas Christian High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Clover,SC,Shipman,Casey,Lynn,,,Clover High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2022,Effingham,SC,Tarte,Kayla,Denise,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Greer,SC,Cunningham,Kristen,R,,,Langham Creek High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Mount Pleasant,SC,Kirby,Lillie,Ellen,I,,Central High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Mt Pleasant,SC,Chave,Bailey,,,,Wando High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Mt Pleasant,SC,King,Hope,Caroline,,,Wando High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Chamberlain,SD,Peterson,Delaney,Rose,,,Chamberlain High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Howard,SD,Albrecht,Hilary,Amber,,,Howard High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Clarksville,TN,Resendiz,Anixza,Soralla,,,Rossview High School,EH,BS,HDFS,President's Honor Roll
Fall 2022,Collierville,TN,Steinhausler,Sylvie,R,,,Home Life Academy,AS,BA,HIST,President's Honor Roll
Fall 2022,Elizabethton,TN,Maddock,Benjamin,James ,,,Grapevine Senior High School,AS,BS,GSIS,Dean's Honor Roll
