Fall 2020,(City Unavailable),,Johnson,Macy,Lauren,,,Trinity High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2020,(City Unavailable),,Johnson,Taryn,Dneen,,,Denton High School,AS,BS,MMJ,Dean's Honor Roll
Fall 2020,Glencoe,OK,Johnston,Skyla,Amber,,,Glencoe High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2020,Stillwater,OK,Johnston,Tatum,Olivia,,,Stillwater High School,UC,B,UND,President's Honor Roll
Fall 2020,Tulsa,OK,Johnston,Emily,Sloane ,,,Jenks High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,Kingwood,TX,Johnston,Jeremiah,Edward,,,Kingwood Park High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Trophy Club,TX,Johnston,Laura,Danielle,,,Northwest High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Waco,TX,Johnston,Brianna,Marie,,,Texas Christian Academy,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,(City Unavailable),,Johnston,Dylan,C,,,Guthrie Senior High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2020,Fort Worth,TX,Johnstone,Emma,Clare,,,Robert L Paschal High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2020,(City Unavailable),,Joice,Tempest,M,,,Kellyville High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Jolivette,Elena,Nicole,,,Broken Arrow High School,AS,BS,MATH,Dean's Honor Roll
Fall 2020,Bethany,OK,Jones,Rachel,Aubrey,,,Bethany High School,AS,BS,MLTI,President's Honor Roll
Fall 2020,Broken Arrow,OK,Jones,Evan,Thomas,,,Union City High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Jones,Haylie,Gracen,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Broken Arrow,OK,Jones,Isaac,Christopher,,,Summit Christian Academy,ED,BS,ELEM,President's Honor Roll
Fall 2020,Chickasha,OK,Jones,Carson,Caywood,,,Chickasha High School,UC,B,PCGS,Dean's Honor Roll
Fall 2020,Chickasha,OK,Jones,Kiry,T,,,Chickasha High School,AS,BA,MATH,Dean's Honor Roll
Fall 2020,Choctaw,OK,Jones,Emily,A,,,Choctaw High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Claremore,OK,Jones,Benjamin,Joel,,,Claremore High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Claremore,OK,Jones,Brooke,Hailea,I,,Claremore High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Durant,OK,Jones,Ryleigh,Deon,,,Durant High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Edmond,OK,Jones,Benjamin,Lee,,,Edmond Memorial High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Enid,OK,Jones,Riley,Lynne,,,Waukomis High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2020,Moore,OK,Jones,Caroline,Nicole,,,Southmoore High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Muskogee,OK,Jones,Macy,Kay,,,Hilldale High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Oklahoma City,OK,Jones,Cierre,D,,,Midwest City High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Owasso,OK,Jones,Iyana,Renaye,,,Owasso High School,UC,B,UND,Dean's Honor Roll
Fall 2020,Piedmont,OK,Jones,Joshua,D,,,Piedmont High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Shawnee,OK,Jones,Raevan,M,,,Shawnee Senior High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Jones,Adrienne,L,,,Trinidad High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2020,Stillwater,OK,Jones,Sierra,Diane,,,Miami High School,EH,BS,ELEM,President's Honor Roll
Fall 2020,Tulsa,OK,Jones,Isaac,Walker,,,Broken Arrow High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Tulsa,OK,Jones,Olivia,Katherine,,,Booker T Washington Hs,UC,B,UND,Dean's Honor Roll
Fall 2020,Wagoner,OK,Jones,Savannah,M,,,Wagoner High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Denver,CO,Jones,Benjamin,Daniel,,,Arapahoe High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Orlando,FL,Jones,MacKenzie,G,,,Spanish River Community Hs,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Florissant,MO,Jones,Delaney,Frances,,,Mccluer North High School,AG,BSAG,ENTO,President's Honor Roll
Fall 2020,Waveland,MS,Jones,Brandon,Keshawn,,,Bay High School,UC,NDUG,EXCH,Dean's Honor Roll
Fall 2020,Nashville,TN,Jones,Haleigh,N,,,Timber Creek High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Allen,TX,Jones,Alexis,Nicole,,,Allen High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Austin,TX,Jones,Chloe,Lauren,,,Lake Travis High School,EN,BSIE,IEM,President's Honor Roll
Fall 2020,Cleburne,TX,Jones,Lauren,A,,,Southwest Christian School,VM,DVM,VM,President's Honor Roll
Fall 2020,Cleburne,TX,Jones,Lindsey,Alexis,,,Southwest Christian School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Comfort,TX,Jones,Kami,Elizabeth,,,,VM,DVM,VM,President's Honor Roll
Fall 2020,Gatesville,TX,Jones,Jeriana,Lachele,,,Gatesville High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Lubbock,TX,Jones,Kinsey,Jean,,,Ropes High School,ED,BS,AES,Dean's Honor Roll
Fall 2020,McKinney,TX,Jones,Pierce,Scott,,,Mckinney North High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2020,Missouri City,TX,Jones,Ashley,Lynn,,,Ridge Point High School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Temple,TX,Jones,Riley,Elizabeth,,,Belton High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,(City Unavailable),,Jones,Haley,Grace,,,Edmond Santa Fe High School,AS,BS,SOC,Dean's Honor Roll
Fall 2020,(City Unavailable),,Jones,James,Neal,,,Elk City High School,AS,BS,GEOL,Dean's Honor Roll
Fall 2020,(City Unavailable),,Jones,Kanon,Noah,,,Trinity Academy,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Bixby,OK,Jordan,Ryan,Scott,,,Bixby High School,AS,BA,PHIL,President's Honor Roll
Fall 2020,Edmond,OK,Jordan,Evan,D,,,Deer Creek High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Fort Gibson,OK,Jordan,Breana,Leigh,,,Fort Gibson High School,AG,BSAG,ENTO,Dean's Honor Roll
Fall 2020,Owasso,OK,Jordan,Abbey,K,,,Owasso High School,ED,BS,AES,President's Honor Roll
Fall 2020,(City Unavailable),,Jordan,Rodney,Wayne,,,Putnam City Academy,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Joseph,Miriam,A,,,Bethany High School,ED,BS,AES,President's Honor Roll
Fall 2020,Yukon,OK,Josey,Curtis,Allen,,,Mustang High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Windsor,CO,Jost,Lauren,Michelle,,,Fossil Ridge High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Norman,OK,Joy,Ashleigh,J,,,Norman North High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Round Rock,TX,Juarbe,Ian,Anthony,,,Cedar Ridge High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Tulsa,OK,Juen,Hailey,Ann,,,Jenks High School,UC,B,UND,President's Honor Roll
Fall 2020,Tulsa,OK,July,Trinity,Jade,,,Dove Science Academy,AS,BS,MMJ,Dean's Honor Roll
Fall 2020,Lawton,OK,Jung,Claire,M,,,Macarthur High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Perry,OK,Justus,Brycen,C,,,Perry Senior High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,(City Unavailable),,Kachurka,Luke,Anthony,,,Byron Nelson High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Spring,TX,Kaderli,Riley,Elizabeth,,,Klein High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Wylie,TX,Kaehlert,Jordan,Lynn,,,Wylie High School,EN,BSCP,CPE,President's Honor Roll
Fall 2020,Duncan,OK,Kafer,Rebekah,N,,,Duncan High School,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Jhapa,,Kafle,Bipin,,,,International High Schools,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Edmond,OK,Kahoe,Cameron,A,,,Edmond North High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Bixby,OK,Kaiser,Rachel,Chloe,,,Bixby High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Tulsa,OK,Kaiser,Kevin,Raymond,,,Bishop Kelley High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Keller,TX,Kalberer,Jacob,C,,,Keller High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Edmond,OK,Kalidy,Hesham,W,,,Edmond North High School,AS,BS,MCMB,President's Honor Roll
Fall 2020,Choctaw,OK,Kalsu,Camden,R,,,Choctaw High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Tulsa,OK,Kaltenbacher,Riley,Catherine,,,Cascia Hall Preparatory School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Edmond,OK,Kanaly,Karsen,Channing,,,Edmond North High School,UC,B,UND,Dean's Honor Roll
Fall 2020,Edmond,OK,Kanaly,Ryan,Thomas Ramsay,,,Edmond Memorial High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Pawhuska,OK,Kane,Patrick,W,,,Home Schooled,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Tulsa,OK,Kane,Killian,R,,,Union High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Skiatook,OK,Kannegiesser,Lena,Ellen,,,Skiatook High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Kanu,Chideha,C,,,Dority Intl Secondary School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Twp Washinton,NJ,Kanwisher,Breanna,Nicole,,,Westwood Regional Jr-Sr Hs,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Tulsa,OK,Kanyamala,Mhonywa,Moses,,,International High School,AS,BS,POLS,Dean's Honor Roll
Fall 2020,Fort Worth,TX,Kapcsos,Brice,Valen,,,Robert L Paschal High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Perry,OK,Karcher,Miranda,G,,,Perry Senior High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2020,Arcadia,OK,Kargl,Ian,G,,,Edmond North High School,AS,BS,PHSL,President's Honor Roll
Fall 2020,Arcadia,OK,Kargl,Victoria,Elizabeth,,,Edmond North High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Broken Arrow,OK,Karlak,Hayden,Adelene,,,Broken Arrow High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Overland Park,KS,Kasitz,Jaden,N,,,Kapaun Mt Carmel Catholic Hs,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Dallas,TX,Kassing,Audrey,Lucile,,,Home Schooled,UC,B,UND,President's Honor Roll
Fall 2020,Tulsa,OK,Kauffman,Nora,Claire,,,Booker T Washington Hs,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Bartlesville,OK,Kauk,Kurt,Spencer,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Elk City,OK,Kauk,Savannah,Jean,,,Elk City High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Overland Park,KS,Kavanaugh,Joseph,Higgins,,,Blue Valley Northwest Hs,AS,BS,BIO,President's Honor Roll
Fall 2020,Broken Arrow,OK,Kay,Kathryn,M,,,Union High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2020,Choctaw,OK,Kay,Jacob,T,,,Choctaw High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Keaney,Beth,A,,,Bishop Kelley High School,AS,BA,SC,President's Honor Roll
Fall 2020,Sapulpa,OK,Kearney,Kaylan,D,,,Kiefer High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2020,Wichita,KS,Keating,Elizabeth,Ann,,,Bishop Carroll Catholic H S,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Plano,TX,Keating,Claire,R,,,Plano West Senior High School,AS,B,PPSY,President's Honor Roll
Fall 2020,Ponca City,OK,Keeler,Brynna,Marie,,,Ponca City Senior High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Enid,OK,Keeling,Mary,Anna ,I,,Enid High School,AS,BA,ENGL,President's Honor Roll
Fall 2020,Sapulpa,OK,Keeling,Braden,Makenna,,,Sapulpa High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Catoosa,OK,Keeter,Hannah,Marie,,,Catoosa High School,AS,BA,ENGL,President's Honor Roll
Fall 2020,Catoosa,OK,Keeter,Hayden,L,,,Catoosa High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Perrin,TX,Kegley,Cooper,Lee,,,Peaster High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Tulsa,OK,Keilbarth,Eric,Ryan,,,Home Schooled,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Southlake,TX,Keiser,Reagan,,,,Carroll Senior High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Jenks,OK,Keith,Joshua,Kenton,,,Jenks High School,SB,B,UND,President's Honor Roll
Fall 2020,Stillwater,OK,Keith,Carter,William,,,Stillwater High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Yukon,OK,Keith,Raelynn,Marie,,,Bethany High School,AS,BA,PSYC,President's Honor Roll
Fall 2020,Enid,OK,Keithly,Alice,Susanna,,,Oklahoma Bible Academy,AS,BS,CDIS,President's Honor Roll
Fall 2020,New Braunfels,TX,Kellar,Olivia,Caroline,,,Canyon High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Bedford,TX,Kellenberger,Amy,P,,,Trinity High School,ED,BS,SCED,Dean's Honor Roll
Fall 2020,Hominy,OK,Kelley,Tiffany,Dawn,,,Hominy High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Sand Springs,OK,Kelley,Chezney,Lynn,,,Charles Page High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2020,Tulsa,OK,Kelley,Erica,Christine,,,Riverfield Country Day School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Cypress,TX,Kelley,David,Alexander,,,Bartlesville High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,(City Unavailable),,Kelley,Tara,R,,,Oklahoma Bible Academy,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Edmond,OK,Kelly,Carson,Bryn,,,Oklahoma Christian Academy,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Edmond,OK,Kelly,McKenleigh,,,,Oklahoma Christian Academy,AS,BS,CDIS,President's Honor Roll
Fall 2020,Bloomington,IL,Kelly,Nathan,John,,,Normal Community High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Austin,TX,Kelly,Georgia,Marie,,,Vandegrift High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Flower Mound,TX,Kelly,Brayden,Nicolas,,,Liberty Christian School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,N Richlnd Hls,TX,Kelly,Rachel,Lauren,,,Richland Senior High School,AS,BA,HIST,President's Honor Roll
Fall 2020,Tulsa,OK,Kelm,Stacie,Rachelle,,,Augustine Christian Academy,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Blanchard,OK,Kelsey,Larry Mason,Knippelmier,,,Blanchard High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Lawrence,KS,Kelton,Caroline,Sue,,,Lawrence Free State Hs,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Bixby,OK,Kemmerly,Michael,R,,,Bixby High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Ada,OK,Kemp,Katy,A,,,Ada Senior High School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Friendswood,TX,Kempken,Gracie,Kae,,,Friendswood High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2020,Jones,OK,Kempton,George,R,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Jones,OK,Kempton,Isabelle,M,,,Oklahoma Christian School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Weatherford,OK,Kendall,Ethan,Leon,,,Weatherford High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Saint Joseph,MO,Kendall,Bailey,Marie,,,Benton High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,Shawnee,KS,Kennard,Jacqueline,Sarah,,,De Soto High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Amber,OK,Kennedy,Jennifer,R,,,Amber-Pocasset High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Edmond,OK,Kennedy,Emily,Anna,,,Edmond North High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Lawton,OK,Kennedy,Makinley,Anne,,,Macarthur High School,AS,B,PMC,President's Honor Roll
Fall 2020,Lawton,OK,Kennedy,Raegan,E,,,Macarthur High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Mounds,OK,Kennedy,Deborah,,,,Tulsa Techlgy Ctr Lemley Cmps,AS,BUS,UNST,President's Honor Roll
Fall 2020,(City Unavailable),,Kennedy,Carlye,E,,,Mcalester High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Harrah,OK,Kenner,Laurel,Lee,,,Harrah High School,AS,BA,POLS,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Kent,Rebekah,Faith,,,Summit Christian Academy,ED,BS,SCED,President's Honor Roll
Fall 2020,Edmond,OK,Kent,Elizabeth,G,,,Home Schooled,AS,BS,ZOOL,President's Honor Roll
Fall 2020,Little Rock,AR,Kent,Natalie,Katherine,,,Central High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Bixby,OK,Kent-Ferraro,Zoe,Janae,,,Bixby High School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Kepford,Kathryn,D,,,Broken Arrow High School,SB,BSBA,INBU,President's Honor Roll
Fall 2020,Canton,OK,Kephart,Brooke,M,,,Canton High School,AG,BSAG,HORT,President's Honor Roll
Fall 2020,Neoga,IL,Kepp,Abbigail,Jayne,,,Neoga High School,FC,BSAG,AGLE,President's Honor Roll
Fall 2020,Shawnee,OK,Kerbs,Kensington,Marie,,,Shawnee Senior High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2020,Stillwater,OK,Kerce,Ashley,Michelle,,,Deer Creek High School,VM,DVM,VM,President's Honor Roll
Fall 2020,Castle Rock,CO,Kern,Kimberly,Ferrari,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Altus,OK,Kerr,Kennedy,G,,,Altus High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Edmond,OK,Kerr,William,Wolfe,,,Edmond North High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Paradise Vly,AZ,Kessler,Lauren,E,,,Xavier College Preparatory Sch,AS,BS,PSYC,President's Honor Roll
Fall 2020,Jenks,OK,Ketchel,Caroline,Suzanne,,,Jenks High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Tinley Park,IL,Ketchen,Matthew,Lee,,,Lincoln-Way East High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ketchum,Jakob,Patrick,,,Stevens High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,(City Unavailable),,Ketelsleger,Cameron,Alen,,,Edmond Memorial High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Claremore,OK,Key,Carder,Ryan,,,Broken Arrow High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Tahlequah,OK,Keys,Alexys,DeNae,,,Sequoyah High School,AS,B,PPSY,President's Honor Roll
Fall 2020,Tulsa,OK,Khan,Muhammad,Burhan,,,Union High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2020,Edmond,OK,Kiefer,Jay,Ryan,,,Edmond Memorial High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Kien,Leon,,,,Mustang High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Oklahoma City,OK,Kierl,Peter,Joseph,,,Bishop Mcguinness High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,McKinney,TX,Kiger,Jackson,Kenneth,,,Mckinney Boyd High School,AS,BM,MSED,President's Honor Roll
Fall 2020,McKinney,TX,Kiger,Nicholas,Matthew,,,Mckinney Boyd High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2020,Ozark,MO,Kilbourne,Madison,Renee,,,Ozark High School,SB,BSBA,EEE,President's Honor Roll
Fall 2020,Tulsa,OK,Kilgore,Tristan,Alexander,,,Thomas A Edison High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Shawnee,OK,Killgore,Creed,Davidson,,,Shawnee Senior High School,AS,BS,PHSL,President's Honor Roll
Fall 2020,Tulsa,OK,Kim,John,Hwanki,,,George Walton Comprehensive Hs,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Oakland Gdns,NY,Kim,Dongjin,,,,Grace Academy,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Euless,TX,Kim,Amy,Naomi,,,Colleyville Heritage Hs,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Daejeon,,Kim,YongHwan,,,,International High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Yangsan-Si,,Kim,Min Yeop,,,,,EN,BSBE,BAE,Dean's Honor Roll
Fall 2020,Stillwater,OK,Kimber,Breena,Nicole,,,Perkins Tryon High School,AG,BSAG,HORT,Dean's Honor Roll
Fall 2020,Weatherford,OK,Kincanon,Zachary,Dale,,,Weatherford High School,SB,BSBA,ECON,President's Honor Roll
Fall 2020,Jenks,OK,Kiner,Brittnee,Denise,,,Jenks High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Broken Arrow,OK,King,Mallory,Rae,,,Union High School,SB,BSBA,HTM,President's Honor Roll
Fall 2020,Jenks,OK,King,Karianne,E,,,Lincoln Christian School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Pocola,OK,King,Ayren,Stone,,,Pocola Okla High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Pocola,OK,King,Hayden,Stone,,,Pocola Okla High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Sasakwa,OK,King,Kayden,Dayne,,,Konawa High School,EH,BS,AES,Dean's Honor Roll
Fall 2020,Shawnee,OK,King,Lauren,Brooke,,,Bethel High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Tulsa,OK,King,Elisabeth,Grace,,,Metro Christian Academy,AS,BA,SPAN,Dean's Honor Roll
Fall 2020,Yukon,OK,King,Chloe,K,,,Yukon High School,AS,BS,SC,President's Honor Roll
Fall 2020,Colorado Springs,CO,King,Lindsey,Elizabeth,,,,VM,DVM,VM,President's Honor Roll
Fall 2020,Mt Pleasant,SC,King,Hope,Caroline,,,Wando High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Falls Church,VA,King,Joshua,Cain,,,George Mason High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Jenks,OK,Kingham,Max,Alexander,,,Jenks High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Garland,TX,Kinney,Samantha,Marie,,,Lloyd V Berkner High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,Celina,TX,Kinsey,Emily,Grace,,,Celina High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Moorpark,CA,Kinsley,Caleb,Antes,,,Moorpark High School,AS,BA,SC,Dean's Honor Roll
Fall 2020,Edmond,OK,Kirby,Megan,Elizabeth,,,Edmond Memorial High School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Grove,OK,Kirby,Danette,Renae,,,Grove High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Kirby,Bailee,Morgan,,,Berryhill High School 33,AS,BFA,ART,Dean's Honor Roll
Fall 2020,Tulsa,OK,Kirby,Carrie,R,,,Booker T Washington Hs,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Mount Pleasant,SC,Kirby,Lillie,Ellen,I,,Central High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Buffalo Gap,TX,Kirby,Hannah,Kay,,,Wylie High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2020,Princeton,TX,Kirby,Athena,Elizabeth,,,Princeton High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Chattanooga,OK,Kirk,Emily,Ann,,,Chattanooga High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Tulsa,OK,Kirk,Sarah,Deneice,,,Berryhill High School 33,AS,BA,HIST,President's Honor Roll
Fall 2020,Tulsa,OK,Kirk,Serena,E,,,Union High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Enid,OK,Kirkegard,Kelcie,N,,,Chisholm High School,SB,BSBA,INBU,President's Honor Roll
Fall 2020,Tulsa,OK,Kirkland,Ethan,Joseph,,,Bixby High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Tulsa,OK,Kirkland,Keeley,Ann,,,Jenks High School,AS,BS,BIO,President's Honor Roll
Fall 2020,Los Alamos,NM,Kirkland,Amelia,Suzanne,,,Los Alamos High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2020,Dallas,TX,Kirkland,Ethan,Matthew,,,Jesuit College Preparatory Sch,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Kirkpatrick,Madison,S,,,Broken Arrow High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Amarillo,TX,Kirkpatrick,Corbin,J,,,Amarillo High School,EH,BS,AES,President's Honor Roll
Fall 2020,Edmond,OK,Kironget,Laura,C,,,Putnam City North High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2020,Flower Mound,TX,Kirshey,Brian,A,,,Flower Mound High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Kiser,Katherine,Cheyenne,,,Broken Arrow High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Stillwater,OK,Kiser,Thomas,Joseph,,,Stillwater High School,AG,BSAG,FDSC,Dean's Honor Roll
Fall 2020,Camden,NY,Kiser,Molly,Ann,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Allen,TX,Kiser,Sarah,Mattie,,,Allen High School,ED,BS,RMRT,Dean's Honor Roll
Fall 2020,(City Unavailable),,Kiser,Paige,Marie,,,Flower Mound High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Enid,OK,Kisling,Bree,Ann,,,Chisholm High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2020,Northville,MI,Kissel,Corinne,Malena,,,Northville High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Tulsa,OK,Kistler,Ty,M,,,Booker T Washington Hs,EH,BS,AES,Dean's Honor Roll
Fall 2020,Van Alstyne,TX,Kistner,Abby,Danielle,,,Mckinney Christian Academy,ED,BS,AADO,Dean's Honor Roll
